Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council,
0010060789,PRIVATE LANDLORD,715.00,Guaranteed Rent Scheme,Rent Payable,10 Oct 2023,2324/07,ST,N,,
0010060583,THE PLANNING INSPECTORATE,"4,686.96",Devt Policy & Local Plans,Prof & Consultancy Fees,03 Oct 2023,2324/07,LGE,Y,50%,
0010060881,ANGLIA SPORTS MANAGEMENT LTD,"8,888.54",Holiday Activity Funding,"Equipment, Tools & Materials",11 Sep 2023,2324/07,SME,N,,
0010060915,PRIVATE LANDLORD,675.00,Guaranteed Rent Scheme,Rent Payable,16 Oct 2023,2324/07,ST,N,,
0010060930,PRIVATE LANDLORD,650.00,Guaranteed Rent Scheme,Rent Payable,16 Oct 2023,2324/07,ST,N,,
0010061133,PRIVATE LANDLORD,650.00,Guaranteed Rent Scheme,Rent Payable,24 Oct 2023,2324/07,ST,N,,
0010060477,BELL CONTAINER TRADING LTD,672.85,Public Realm TransitionProject,"Equipment, Tools & Materials",27 Sep 2023,2324/07,SME,N,,
0010061059,BELL CONTAINER TRADING LTD,672.00,Public Realm TransitionProject,"Equipment, Tools & Materials",19 Oct 2023,2324/07,SME,N,,
0010061258,BELL CONTAINER TRADING LTD,695.27,Public Realm TransitionProject,"Equipment, Tools & Materials",26 Oct 2023,2324/07,SME,N,,
0010060771,MINI WASTE LTD,712.00,Open Spaces,Waste Disposal,30 Sep 2023,2324/07,SME,N,,
0010060362,MAXIM SPORTS COACHING,"2,375.00",Holiday Activity Funding,"Equipment, Tools & Materials",25 Sep 2023,2324/07,SME,N,,
0010060929,MAXIM SPORTS COACHING,"1,064.00",Holiday Activity Funding,"Equipment, Tools & Materials",16 Oct 2023,2324/07,SME,N,,
0010060914,PRIVATE LANDLORD,725.00,Guaranteed Rent Scheme,Rent Payable,16 Oct 2023,2324/07,ST,N,,
0010061174,HAMILTON SMITH LETTINGS,670.00,Guaranteed Rent Scheme,Rent Payable,24 Oct 2023,2324/07,SME,N,,
0010060931,KBM HOUSE SHARE & PROPERTY MANAGEMENT LT,600.00,Guaranteed Rent Scheme,Rent Payable,16 Oct 2023,2324/07,SME,N,,
0010060908,PAY 360 LIMITED,"1,008.45",Bank Chgs,Bank Charges,11 Oct 2023,2324/07,LGE,N,,
0010061037,PAY 360 LIMITED,"5,065.37",Bank Chgs,Bank Charges,18 Oct 2023,2324/07,LGE,N,,
0010060933,PRIVATE LANDLORD,550.00,Guaranteed Rent Scheme,Rent Payable,16 Oct 2023,2324/07,ST,N,,
0010060483,KARCHER UK LTD,"8,247.03",Street & Major Road Cleansing,"Equipment, Tools & Materials",28 Sep 2023,2324/07,LGE,N,,
0010060503,KARCHER UK LTD,"8,247.03",Street & Major Road Cleansing,"Equipment, Tools & Materials",30 Sep 2023,2324/07,LGE,N,,
0010061100,PRIVATE LANDLORD,575.00,Guaranteed Rent Scheme,Rent Payable,23 Oct 2023,2324/07,ST,N,,
0010061062,AESTIMA LTD,600.00,Building Services,Payments to Tenants,19 Oct 2023,2324/07,SME,N,,
0010061063,AESTIMA LTD,"1,380.00",Building Services,Payments to Tenants,19 Oct 2023,2324/07,SME,N,,
0010061201,JPK TRADE SUPPLIES LTD,"1,400.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",20 Oct 2023,2324/07,SME,N,,
0010060428,NEWSQUEST MEDIA GROUP,700.40,Devt Management -Applications,Advertising&mkting (non-staff),27 Sep 2023,2324/07,LGE,N,,
0010060721,NEWSQUEST MEDIA GROUP,576.80,Devt Management -Applications,Advertising&mkting (non-staff),13 Sep 2023,2324/07,LGE,N,,
0010060902,NEWSQUEST MEDIA GROUP,576.80,Devt Management -Applications,Advertising&mkting (non-staff),11 Oct 2023,2324/07,LGE,N,,
0010061016,NEWSQUEST MEDIA GROUP,865.20,Devt Management -Applications,Advertising&mkting (non-staff),18 Oct 2023,2324/07,LGE,N,,
0010061204,NEWSQUEST MEDIA GROUP,741.60,Devt Management -Applications,Advertising&mkting (non-staff),25 Oct 2023,2324/07,LGE,N,,
0010060392,BELL DECORATING GROUP LTD,"7,904.27",Planned Maint - Ext Painting,External Painting,26 Sep 2023,2324/07,LGE,N,,
0010061155,J COOK CARPENTRY LTD,"2,020.00",Tenancy Services,Fire Prevention,25 Oct 2023,2324/07,SME,N,,
0010060608,FAITHORN FARRELL TIMMS,"4,250.00",Building Services,Repairs,29 Sep 2023,2324/07,SME,Y,50%,
0010060624,FAITHORN FARRELL TIMMS,"9,150.00",Building Services,Repairs,29 Sep 2023,2324/07,SME,Y,50%,
0010060645,FAITHORN FARRELL TIMMS,"4,250.00",Planned Maint - Heating,Property Servicing,30 Sep 2023,2324/07,SME,Y,50%,
0010060960,FAITHORN FARRELL TIMMS,"6,450.00",Building Servs Tech Staff,Prof & Consultancy Fees,16 Oct 2023,2324/07,SME,N,,
0010061014,FAITHORN FARRELL TIMMS,"8,630.00",Building Servs Tech Staff,Contracted Services,17 Oct 2023,2324/07,SME,Y,50%,
0010060506,GCS COMPLIANCE LTD,951.20,Building Services,Prof & Consultancy Fees,30 Sep 2023,2324/07,SME,N,,
0010060781,ANGELUS LAW LTD,"6,680.00",Building Services,Payments to Tenants,10 Oct 2023,2324/07,SME,N,,
0010060883,ANGELUS LAW LTD,"1,200.00",Building Services,Payments to Tenants,13 Oct 2023,2324/07,SME,N,,
0010060610,SOCITM ADVISORY LTD,"32,700.00",ICT - Finance System,Contracted Services,29 Sep 2023,2324/07,SME,Y,50%,
0010061276,PRIVATE LANDLORD,575.00,Guaranteed Rent Scheme,Rent Payable,30 Oct 2023,2324/07,ST,N,,
0010060420,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",Building Services Compliance,Agency Staff,27 Sep 2023,2324/07,LGE,Y,50%,
0010060601,PRECISION RESOURCE GROUP LTD T/A PANORAM,"1,687.50",Building Services Compliance,Agency Staff,04 Oct 2023,2324/07,LGE,Y,50%,
0010060620,PRECISION RESOURCE GROUP LTD T/A PANORAM,"1,875.00",Building Servs Tech Staff,Agency Staff,27 Sep 2023,2324/07,LGE,Y,50%,
0010060669,PRECISION RESOURCE GROUP LTD T/A PANORAM,"1,875.00",Building Servs Tech Staff,Agency Staff,04 Oct 2023,2324/07,LGE,Y,50%,
0010060829,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,250.00",HRA General Management,Agency Staff,11 Oct 2023,2324/07,LGE,Y,50%,
0010060900,PRECISION RESOURCE GROUP LTD T/A PANORAM,"1,875.00",Building Servs Tech Staff,Agency Staff,11 Oct 2023,2324/07,LGE,Y,50%,
0010061003,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,250.00",HRA General Management,Agency Staff,18 Oct 2023,2324/07,LGE,Y,50%,
0010061060,PRECISION RESOURCE GROUP LTD T/A PANORAM,"1,875.00",Building Servs Tech Staff,Agency Staff,18 Oct 2023,2324/07,LGE,Y,50%,
0010060759,CUTLERS WOOD LTD,750.00,Guaranteed Rent Scheme,Rent Payable,09 Oct 2023,2324/07,SME,N,,
0010060470,PRIVATE LANDLORD,575.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,ST,N,,
0010061299,PRIVATE LANDLORD,575.00,Guaranteed Rent Scheme,Rent Payable,30 Oct 2023,2324/07,ST,N,,
0010060465,HOME TO RENT LTD,975.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,,
0010060463,PRIVATE LANDLORD,"1,000.00",Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,ST,N,,
0010060939,MORE IQ LIMITED,"9,600.00",Building Services,Prof & Consultancy Fees,16 Oct 2023,2324/07,SME,Y,50%,
0020028760,SEFE ENERGY LIMITED,61.82,HQ Energy,Gas,15 Oct 2023,2324/07,LGE,N,,
0020028760,SEFE ENERGY LIMITED,"1,083.12",Sheltered Accommodation,Gas,15 Oct 2023,2324/07,LGE,N,,
0020028760,SEFE ENERGY LIMITED,152.90,Temporary Accommodation,Gas,15 Oct 2023,2324/07,LGE,N,,
0010060578,PRINCIPLE CONSTRUCTION & MAINTENANCE LTD,"9,140.78",Council House Adaptions,Improvements,04 Oct 2023,2324/07,SME,N,,
0010061297,WILES PROPERTY,875.00,Guaranteed Rent Scheme,Rent Payable,30 Oct 2023,2324/07,SME,N,,
0010060858,INSTITUTE OF FISHERIES MANAGEMENT,"1,300.00",Open Spaces,Training,11 Oct 2023,2324/07,SME,N,,
0010060447,LAW MORGAN LTD T/A MORGAN LAW,"2,300.00",Commissioning & Procurement,Agency Staff,28 Sep 2023,2324/07,SME,N,,
0010060448,LAW MORGAN LTD T/A MORGAN LAW,"4,024.30",Financial Servs,Agency Staff,28 Sep 2023,2324/07,SME,Y,50%,
0010060449,LAW MORGAN LTD T/A MORGAN LAW,"3,025.00",Financial Servs,Agency Staff,28 Sep 2023,2324/07,SME,Y,50%,
0010060631,LAW MORGAN LTD T/A MORGAN LAW,"3,025.00",Financial Servs,Agency Staff,05 Oct 2023,2324/07,SME,Y,50%,
0010060632,LAW MORGAN LTD T/A MORGAN LAW,"4,024.30",Financial Servs,Agency Staff,05 Oct 2023,2324/07,SME,Y,50%,
0010060633,LAW MORGAN LTD T/A MORGAN LAW,"2,300.00",Commissioning & Procurement,Agency Staff,05 Oct 2023,2324/07,SME,Y,50%,
0010060859,LAW MORGAN LTD T/A MORGAN LAW,"4,024.30",Financial Servs,Agency Staff,12 Oct 2023,2324/07,SME,Y,50%,
0010060860,LAW MORGAN LTD T/A MORGAN LAW,"3,025.00",Financial Servs,Agency Staff,12 Oct 2023,2324/07,SME,Y,50%,
0010060861,LAW MORGAN LTD T/A MORGAN LAW,"2,300.00",Commissioning & Procurement,Agency Staff,12 Oct 2023,2324/07,SME,Y,50%,
0010061039,LAW MORGAN LTD T/A MORGAN LAW,"4,024.30",Financial Servs,Agency Staff,19 Oct 2023,2324/07,SME,Y,50%,
0010061040,LAW MORGAN LTD T/A MORGAN LAW,"2,300.00",Commissioning & Procurement,Agency Staff,19 Oct 2023,2324/07,SME,Y,50%,
0010061041,LAW MORGAN LTD T/A MORGAN LAW,"1,815.00",Financial Servs,Agency Staff,19 Oct 2023,2324/07,SME,Y,50%,
0010060895,APEX ROOFERS LTD,"1,650.00",Building Services,Repairs,07 Sep 2023,2324/07,SME,N,,
0010060896,APEX ROOFERS LTD,"1,250.00",Building Services,Repairs,04 Sep 2023,2324/07,SME,N,,
0010060813,LAVENHAM LAWN TENNIS CLUB,"1,008.00",Comm Devt Grants,Grants,11 Oct 2023,2324/07,SME,N,,
0010060471,SWITCH PROPERTY SERVICES LTD,"1,025.00",Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,,
0010061279,SWITCH PROPERTY SERVICES LTD,"1,025.00",Guaranteed Rent Scheme,Rent Payable,30 Oct 2023,2324/07,SME,N,,
0010061094,LOUISE FAIERS,880.00,Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,20 Oct 2023,2324/07,ST,N,,
0010061095,LOUISE FAIERS,"2,150.00",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,20 Oct 2023,2324/07,ST,N,,
0010060913,SHELTERED HOUSING RENTALS LTD,660.00,Guaranteed Rent Scheme,Rent Payable,16 Oct 2023,2324/07,SME,N,,
0010060573,BAILEYS HEATING COMPANY LTD,600.00,New Bld/acquisition,BMBS Repairs Work,03 Oct 2023,2324/07,SME,N,,
0010060790,BAILEYS HEATING COMPANY LTD,"1,350.00",New Bld/acquisition,BMBS Repairs Work,10 Oct 2023,2324/07,SME,N,,
0010060791,BAILEYS HEATING COMPANY LTD,"1,571.57",Planned Maint - Heating,Property Servicing,10 Oct 2023,2324/07,SME,N,,
0010060792,BAILEYS HEATING COMPANY LTD,646.79,Planned Maint - Heating,Property Servicing,10 Oct 2023,2324/07,SME,N,,
0010060798,BAILEYS HEATING COMPANY LTD,"1,882.22",Central Heating,Major Contracts,31 Aug 2023,2324/07,SME,N,,
0010061175,BAILEYS HEATING COMPANY LTD,"38,870.63",Planned Maint - Heating,Repairs,30 Sep 2023,2324/07,SME,N,,
0010060474,FINCH FUTURES LTD,850.00,Guaranteed Rent Scheme,Rent Payable,02 Oct 2023,2324/07,SME,N,,
0010061093,EKB CLEANING LTD,"1,533.83",Public Conveniences,Contracted Services,30 Sep 2023,2324/07,SME,N,,
0010060619,MARTINS BICYCLE SERVICES,750.00,Physical Activity,"Equipment, Tools & Materials",25 Oct 2023,2324/07,ST,Y,50%,
0010060773,PRIVATE LANDLORD,880.00,Guaranteed Rent Scheme,Rent Payable,10 Oct 2023,2324/07,ST,N,,
0020028746,RICHARD MATTHEWS C/O OYSTER PROPERTIES,"2,040.00",Rent Deposit Scheme,Misc Premises Costs,13 Oct 2023,2324/07,ST,N,,
0010060644,CONSTRUCTION LMS TRAINING LTD,590.00,HRA Strategic Property,Training,25 Sep 2023,2324/07,SME,Y,50%,
0010061187,PRIVATE LANDLORD,680.00,Guaranteed Rent Scheme,Rent Payable,24 Oct 2023,2324/07,SME,N,,
0010060793,ABBEYGATE CINEMA LTD,"7,000.00",RHSSF,Prof & Consultancy Fees,10 Oct 2023,2324/07,SME,N,,
0010060723,PRIVATE LANDLORD,"1,500.00",Homeless Prevention Fund,Misc Supplies & Services Costs,27 Sep 2023,2324/07,ST,N,,
0010060812,WALDRON BUILD,"3,372.00",Mand Disabled Facilities Grant,Grants,11 Oct 2023,2324/07,SME,N,,
0010060638,HOWLETT OF LAVENHAM,"2,500.00",Business Innovation Grants,Grants,03 Oct 2023,2324/07,SME,N,,
0010060816,NICHOLSON JONES SUTTON SOLICITORS,"1,500.00",Building Services,Payments to Tenants,11 Oct 2023,2324/07,SME,N,,
0020028752,HENRY ROSE LETTINGS LTD,"1,990.00",Rent Deposit Scheme,Misc Premises Costs,20 Oct 2023,2324/07,SME,N,,
0000001143,GPC BARCLAYS,100.00,Current Assets,LLOYDS GENERAL PAYMENTS,05 Oct 2023,2324/07,LGE,N,,
0010061212,TELEFONICA UK LIMITED - O2,-1.28,ICT,Telephone Costs,27 Oct 2023,2324/07,LGE,Y,50%,
0000001144,TPAS LTD,-100.00,Tenants Forum,Training,11 Oct 2023,2324/07,SME,Y,50%,
0000001145,TPAS LTD,100.00,Tenants Forum,Training,11 Oct 2023,2324/07,SME,Y,50%,
0010061077,EDMUNDSON ELECTRICAL LTD (IPSWICH),-122.26,Building Services,"Equipment, Tools & Materials",16 Oct 2023,2324/07,LGE,N,,
0000000322,FELIX TAXIS & CO,-440.00,Cost of Democracy,Vehicle Hire,27 Oct 2023,2324/07,SME,N,,
0000000323,FELIX TAXIS & CO,-440.00,Cost of Democracy,Vehicle Hire,31 Oct 2023,2324/07,SME,N,,
0020028764,AARON SERVICES LTD,851.29,Current Liabilities,Cert IBS Creditors Holding ac,31 Oct 2023,2324/08,SME,N,,
0010061697,AE WHITE SURFACING,"1,575.00",Headquarters General,Repairs,09 Nov 2023,2324/08,SME,N,,
0010061903,AE WHITE SURFACING,"1,029.00",Public Tree Programme,Tree felling/maintenance,20 Nov 2023,2324/08,SME,N,,
0010061978,AE WHITE SURFACING,"17,296.00",Estate Imps/parking areas,Improvements,23 Nov 2023,2324/08,SME,N,,
0010061924,ANGLIAN WATER,670.21,Tenancy Services,Water Rates - Metered,14 Nov 2023,2324/08,LGE,N,,
0010061942,BINDER LTD,974.37,Sewage Treatment Works,Improvements,22 Nov 2023,2324/08,SME,N,,
0010061465,BOTTOMLINE TECHNOLOGIES,736.27,ICT,Software Licnse (Line of Bus) ,31 Oct 2023,2324/08,LGE,Y,50%,
0010060988,BOWER FULLER,614.06,Public Conveniences,Repairs,18 Oct 2023,2324/08,SME,N,,
0010060991,BOWER FULLER,570.16,Public Conveniences,Repairs,18 Oct 2023,2324/08,SME,N,,
0010061710,BROXAP LTD,544.00,Chilton Depot,Grounds & Site Maintenance,14 Nov 2023,2324/08,LGE,Y,50%,
0010061622,CAPITA BUSINESS SERVICES LTD,"150,665.52",Software/ICT Projects/Surveys,Annual Bldg Maint Contracts,17 Oct 2023,2324/08,LGE,Y,50%,
0010061826,AQUASAMPLERS,690.00,Water Sampling,Sampling & Analysis,31 Oct 2023,2324/08,SME,N,,
0010061679,CHIPSIDE LTD,523.91,C Parks General,Contracted Services,31 Oct 2023,2324/08,SME,N,,
0010061234,CLARKE FENCING LTD,"3,280.00",Environmental Imps,Improvements,26 Oct 2023,2324/08,SME,N,,
0010061319,CLARKE FENCING LTD,512.00,"Fences, Gates and Walls",Improvements,25 Oct 2023,2324/08,SME,N,,
0010061351,CLARKE FENCING LTD,"57,622.77","Fences, Gates and Walls",Improvements,03 Oct 2023,2324/08,SME,N,,
0010061398,CLARKE FENCING LTD,"6,454.17",Neighbourhood Services,Grounds & Site Maintenance,24 Oct 2023,2324/08,SME,N,,
0010060678,D W ADAMS LTD,"1,014.00",Building Services,Repairs,06 Oct 2023,2324/08,SME,N,,
0010061626,D W ADAMS LTD,"6,698.00",Council House Adaptions,Improvements,10 Nov 2023,2324/08,SME,N,,
0010061557,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"5,765.00",Mand Disabled Facilities Grant,Grants,08 Nov 2023,2324/08,SME,N,,
0010062126,CIVICA ELECTION SERVICES,"3,529.27",Electoral Registration,Returning Officer Fees,19 Sep 2023,2324/08,LGE,N,,
0010061448,ENER-G SWITCH2 LTD,515.92,Homelessness Private Sector,Electricity,02 Nov 2023,2324/08,SME,N,,
0010061917,ENER-G SWITCH2 LTD,"1,241.42",Building Services,Repairs,30 Oct 2023,2324/08,SME,N,,
0010061918,ENER-G SWITCH2 LTD,833.73,Temporary Accommodation,Repairs,02 Nov 2023,2324/08,SME,N,,
0010060629,ENGLISH SECURITY,103.00,Chilton Depot,Fire Prevention,05 Oct 2023,2324/08,SME,Y,50%,
0010060629,ENGLISH SECURITY,"1,509.56",Sheltered Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,,
0010060629,ENGLISH SECURITY,787.20,Temporary Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,,
0010060629,ENGLISH SECURITY,"4,284.80",Tenancy Services,Repairs,05 Oct 2023,2324/08,SME,N,,
0010060629,ENGLISH SECURITY,206.00,Wenham Depot,Fire Prevention,05 Oct 2023,2324/08,SME,Y,50%,
0010060630,ENGLISH SECURITY,103.00,Chilton Depot,Fire Prevention,05 Oct 2023,2324/08,SME,Y,50%,
0010060630,ENGLISH SECURITY,"1,120.71",Sheltered Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,,
0010060630,ENGLISH SECURITY,818.10,Temporary Accommodation,Fire Prevention,05 Oct 2023,2324/08,SME,N,,
0010060630,ENGLISH SECURITY,"3,908.85",Tenancy Services,Fire Prevention,05 Oct 2023,2324/08,SME,N,,
0010060630,ENGLISH SECURITY,133.90,Wenham Depot,Fire Prevention,05 Oct 2023,2324/08,SME,Y,50%,
0010060514,FELLBRIDGE BUILDING SERVICES,"5,189.98",Building Services,Repairs,01 Oct 2023,2324/08,SME,N,,
0010061043,FELLBRIDGE BUILDING SERVICES,"1,531.60",Building Services,Repairs,19 Oct 2023,2324/08,SME,N,,
0010061313,FELLBRIDGE BUILDING SERVICES,"5,761.98",Major Imps,Repairs,31 Oct 2023,2324/08,SME,N,,
0010061517,FELLBRIDGE BUILDING SERVICES,"2,154.19",Building Services,Repairs,06 Nov 2023,2324/08,SME,N,,
0010061600,FELLBRIDGE BUILDING SERVICES,"4,577.28",Building Services,Repairs,09 Nov 2023,2324/08,SME,N,,
0010061681,FELLBRIDGE BUILDING SERVICES,"2,254.36",Building Services,Repairs,13 Nov 2023,2324/08,SME,N,,
0010061863,FELLBRIDGE BUILDING SERVICES,"1,830.87",Voids Maintenance,Repairs,20 Nov 2023,2324/08,SME,N,,
0010061864,FELLBRIDGE BUILDING SERVICES,"11,583.40",Major Imps,Repairs,20 Nov 2023,2324/08,SME,N,,
0010061865,FELLBRIDGE BUILDING SERVICES,878.30,Building Services,Repairs,20 Nov 2023,2324/08,SME,N,,
0010062129,GB ADAPTIONS LTD,"3,986.88",Mand Disabled Facilities Grant,Grants,30 Nov 2023,2324/08,SME,N,,
0010061495,G4S CASH SOLUTIONS LTD,532.32,C Parks General,Contracted Services,31 Oct 2023,2324/08,LGE,N,,
0010059918,GHB ROOFING,"4,940.00",Building Services,Repairs,06 Sep 2023,2324/08,SME,N,,
0010061383,HOUSEMARK LTD,"3,875.00",Software/ICT Projects/Surveys,Prof & Consultancy Fees,25 Oct 2023,2324/08,SME,Y,50%,
0010060916,KEN GRIME & SON LTD,"1,097.81",Building Services,Repairs,16 Oct 2023,2324/08,SME,N,,
0010061766,KEN GRIME & SON LTD,817.12,Kitchens/Bathrooms,Repairs,15 Nov 2023,2324/08,SME,N,,
0010061773,KEN GRIME & SON LTD,"1,218.54",Kitchens/Bathrooms,Repairs,07 Nov 2023,2324/08,SME,N,,
0010061795,KEN GRIME & SON LTD,"1,010.47",Voids Maintenance,Repairs,16 Nov 2023,2324/08,SME,N,,
0010061900,KEN GRIME & SON LTD,"1,449.14",Rewiring,Repairs,20 Nov 2023,2324/08,SME,N,,
0010061935,KEN GRIME & SON LTD,842.74,Kitchens/Bathrooms,Repairs,22 Nov 2023,2324/08,SME,N,,
0010061936,KEN GRIME & SON LTD,"1,480.48",Kitchens/Bathrooms,Repairs,22 Nov 2023,2324/08,SME,N,,
0010061937,KEN GRIME & SON LTD,962.08,Kitchens/Bathrooms,Repairs,22 Nov 2023,2324/08,SME,N,,
0010061638,KENDA-CLEAN,43.00,Chilton Depot,Window Cleaning,12 Nov 2023,2324/08,SME,Y,50%,
0010061638,KENDA-CLEAN,"1,739.00",Sheltered Accommodation,Window Cleaning,12 Nov 2023,2324/08,SME,N,,
0010061638,KENDA-CLEAN,27.00,Temporary Accommodation,Window Cleaning,12 Nov 2023,2324/08,SME,N,,
0010061638,KENDA-CLEAN,375.00,Tenancy Services,Window Cleaning,12 Nov 2023,2324/08,SME,N,,
0010061411,M & H CIVIL ENGINEERING LTD,783.70,Voids Maintenance,Repairs,01 Nov 2023,2324/08,SME,N,,
0010061611,M & H CIVIL ENGINEERING LTD,868.62,Building Services,Repairs,07 Nov 2023,2324/08,SME,N,,
0010061675,M & H CIVIL ENGINEERING LTD,874.11,Building Services,Repairs,10 Nov 2023,2324/08,SME,N,,
0010061791,M & H CIVIL ENGINEERING LTD,"2,368.35",Building Services,Repairs,16 Nov 2023,2324/08,SME,N,,
0010061647,MB TREES (EAST ANGLIA) LTD,"3,980.00",Building Services,Repairs,13 Nov 2023,2324/08,SME,N,,
0010061284,MERCURY BUILDING SERVICES LTD,"8,857.00",Kingfisher Leisure Centre,Repairs,31 Oct 2023,2324/08,SME,N,,
0010061618,MID SUFFOLK FENCING LTD,"6,766.00",Chilton Depot,Grounds & Site Maintenance,06 Nov 2023,2324/08,SME,Y,50%,
0010061379,MIXBROW LTD,"7,040.18",Council House Adaptions,Improvements,16 Oct 2023,2324/08,SME,N,,
0010061386,MIXBROW LTD,"7,336.74",Council House Adaptions,Improvements,16 Oct 2023,2324/08,SME,N,,
0010061590,MIXBROW LTD,"7,787.99",Council House Adaptions,Improvements,02 Oct 2023,2324/08,SME,N,,
0010061902,MONTHIND CLEAN LTD,720.21,Jnt Waste Contract,General Cleaning,15 Nov 2023,2324/08,LGE,Y,50%,
0010061378,PLASUFIX LTD,550.00,Building Services,Repairs,31 Oct 2023,2324/08,SME,N,,
0010061812,SEAGER HOME SOLUTIONS,"87,343.50",Kitchens/Bathrooms,Major Contracts,16 Nov 2023,2324/08,SME,N,,
0010061291,SUREFIX,"8,400.00",Insulation Imps,Repairs,30 Oct 2023,2324/08,SME,N,,
0010061293,SUREFIX,"2,875.00",Window & Door Rplcmts,Repairs,27 Oct 2023,2324/08,SME,N,,
0010061483,SUREFIX,900.00,Building Services,Repairs,31 Oct 2023,2324/08,SME,N,,
0010061484,SUREFIX,"1,190.00",Window & Door Rplcmts,Repairs,01 Nov 2023,2324/08,SME,N,,
0010061486,SUREFIX,"1,350.00",Building Services,Repairs,01 Nov 2023,2324/08,SME,N,,
0010061487,SUREFIX,"1,600.00",Building Services,Repairs,02 Nov 2023,2324/08,SME,N,,
0010061488,SUREFIX,950.00,Building Services,Repairs,03 Nov 2023,2324/08,SME,N,,
0010061883,SUREFIX,563.66,Window & Door Rplcmts,BMBS Repairs Work,07 Nov 2023,2324/08,SME,N,,
0010061886,SUREFIX,"11,875.00",Building Services,Repairs,10 Nov 2023,2324/08,SME,N,,
0010061889,SUREFIX,"1,025.00",Building Services,Repairs,16 Nov 2023,2324/08,SME,N,,
0010061890,SUREFIX,"1,025.00",Window & Door Rplcmts,BMBS Repairs Work,16 Nov 2023,2324/08,SME,N,,
0010061986,SUREFIX,"1,850.00",Building Services,Repairs,20 Oct 2023,2324/08,SME,N,,
0010061987,SUREFIX,"1,025.00",Building Services,Repairs,20 Oct 2023,2324/08,SME,N,,
0010061988,SUREFIX,"7,625.00",Building Services,Repairs,20 Oct 2023,2324/08,SME,N,,
0010061989,SUREFIX,900.00,Building Services,Repairs,23 Oct 2023,2324/08,SME,N,,
0010061991,SUREFIX,"8,240.00",Building Services,Repairs,16 Nov 2023,2324/08,SME,N,,
0010061992,SUREFIX,"1,350.00",Window & Door Rplcmts,Repairs,21 Nov 2023,2324/08,SME,N,,
0010061993,SUREFIX,"1,025.00",Building Services,Repairs,15 Nov 2023,2324/08,SME,N,,
0010062000,SUREFIX,"3,040.00",Building Services,Repairs,23 Nov 2023,2324/08,SME,N,,
0010062001,SUREFIX,"1,980.00",Building Services,Repairs,23 Nov 2023,2324/08,SME,N,,
0010062035,TANKCHANGE LTD,"1,695.00",Central Heating,Repairs,23 Nov 2023,2324/08,SME,N,,
0010061339,THERMATECH,550.00,Tenancy Services,Fire Prevention,31 Oct 2023,2324/08,SME,N,,
0010061340,THERMATECH,700.00,Tenancy Services,Fire Prevention,31 Oct 2023,2324/08,SME,N,,
0010061498,THERMATECH,350.00,Chilton Depot,Fire Prevention,03 Nov 2023,2324/08,SME,Y,50%,
0010061498,THERMATECH,"1,575.00",Tenancy Services,Fire Prevention,03 Nov 2023,2324/08,SME,N,,
0010061498,THERMATECH,350.00,Wenham Depot,Fire Prevention,03 Nov 2023,2324/08,SME,Y,50%,
0010061499,THERMATECH,"2,000.00",Tenancy Services,Fire Prevention,03 Nov 2023,2324/08,SME,N,,
0010061474,UK POWER NETWORKS,678.00,EV Charge Points Car parks,Misc Supplies & Services Costs,30 Oct 2023,2324/08,LGE,N,,
0010061264,URBAN FORESTRY (BSE) LTD,"6,846.50","Fences, Gates and Walls",Improvements,26 Oct 2023,2324/08,SME,N,,
0010061817,WORKWEAR (EAST ANGLIA) LTD,447.80,Open Spaces,Protective clothing,16 Nov 2023,2324/08,SME,N,,
0010061817,WORKWEAR (EAST ANGLIA) LTD,447.80,Street & Major Road Cleansing,Protective clothing,16 Nov 2023,2324/08,SME,N,,
0010062008,ESSEX COUNTY COUNCIL,"3,726.00",Devt Management -Applications,Landscape Consultancy,20 Nov 2023,2324/08,LGE,N,,
0010062009,ESSEX COUNTY COUNCIL,"1,620.00",Pre App Charging,Landscape Consultancy,20 Nov 2023,2324/08,LGE,N,,
0010062010,ESSEX COUNTY COUNCIL,"3,825.00",Devt Management -Applications,Landscape Consultancy,21 Nov 2023,2324/08,LGE,N,,
0010062011,ESSEX COUNTY COUNCIL,516.00,Pre App Charging,Landscape Consultancy,21 Nov 2023,2324/08,LGE,N,,
