Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10045995,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,11-Feb-22,2122/11,ST,N,
20027755,PRIVATE LANDLORD,"1,250.00",Guaranteed Rent Scheme,Rent Payable,21-Feb-22,2122/11,ST,N,
10045445,LEAVENHEATH SCOUT GROUP,525,Suffolk Community Restart Fund,Contributions & Donations,24-Jan-22,2122/11,SME,N,
20027751,LANDEX LTD,"1,998.88",Tenancy Services,Other Service Charges,15-Feb-22,2122/11,SME,N,
10045996,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,11-Feb-22,2122/11,ST,N,
10045449,ACTON CRICKET CLUB,"2,500.00",Suffolk Community Restart Fund,Contributions & Donations,24-Jan-22,2122/11,SME,N,
10045972,FIFIELD TRAINING LTD,"1,419.70",Cost of Democracy,Training,16-Dec-21,2122/11,SME,Y,50%
10046251,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,22-Feb-22,2122/11,ST,N,
20027733,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,31-Jan-22,2122/11,ST,N,
10045648,ABLEWORLD,"3,295.00",Mand Disabled Facilities Grant,Grants,01-Feb-22,2122/11,SME,N,
10045958,HADLEIGH AMATEUR DRAMATIC SOCIETY,"1,295.00",Grants & Contrbns,Contributions & Donations,09-Feb-22,2122/11,SME,N,
10046019,CHELMONDISTON PLAYING FIELDS COMMITTEE,406.24,Grants & Contrbns,Contributions & Donations,11-Feb-22,2122/11,SME,N,
10046114,LADYBIRDS PRE-SCHOOL LEAVENHEATH,"2,500.00",Suffolk Community Restart Fund,Grants,15-Feb-22,2122/11,SME,N,
10046133,EAST BERGHOLT UTD FC JUNIORS & WOMENS,"2,228.00",Suffolk Community Restart Fund,Grants,16-Feb-22,2122/11,SME,N,
10046176,SANCTUARY HOUSING ASSOCIATION,525.48,Homeless Prevention Fund,Misc Supplies & Services Costs,15-Feb-22,2122/11,SME,N,
10046287,THE KITCHEN SHOWROOM LTD,"4,109.45",Mand Disabled Facilities Grant,Grants,23-Feb-22,2122/11,SME,N,
10046300,R RUSSELL PLUMBING & HEATING LTD,"6,750.00",Mand Disabled Facilities Grant,Grants,24-Feb-22,2122/11,SME,N,
226,REED SPECIALIST RECRUITMENT LTD,-730.49,Governance,Agency Staff,24-Feb-22,2122/11,LGE,N,
10045900,NORTHERN HOUSING CONSORTIUM,-573.51,General/Supervision & Mgmt,Subscriptions,08-Feb-22,2122/11,SME,N,
225,CABOODLE TECHNOLGY LIMITED,-636,Organisational Devt,Misc Employee Costs,24-Feb-22,2122/11,SME,N,
995,CABOODLE TECHNOLGY LIMITED,63.56,Current Assets,LLOYDS GENERAL PAYMENTS,21-Feb-22,2122/11,SME,N,
996,CABOODLE TECHNOLGY LIMITED,-63.56,Organisational Devt,Misc Employee Costs,21-Feb-22,2122/11,SME,N,
DDT0101974,CABOODLE TECHNOLGY LIMITED,63.56,Current Assets,LLOYDS GENERAL PAYMENTS,21-Feb-22,2122/11,SME,N,
10046401,AARON SERVICES LTD,"27,286.09",Planned Maint - Heating,Property Servicing,28-Feb-22,2122/12,SME,N,
10046559,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,867.48,Kingfisher Leisure Centre,Repairs,25-Feb-22,2122/12,SME,N,
10046518,AE WHITE SURFACING,"40,045.00",Public Realm TransitionProject,"Equipment, Tools & Materials",02-Mar-22,2122/12,SME,N,
10046668,AE WHITE SURFACING,372,Insurance Claims,Misc Premises Costs,28-Feb-22,2122/12,SME,N,
10046495,ALPHETON GARAGE LTD,300,Taxi & Private Hire Licensing,Contracted Services,02-Mar-22,2122/12,SME,N,
10047030,ANGLIAN WATER,"1,612.77",Sheltered Accommodation,Water Rates - Metered,15-Mar-22,2122/12,LGE,N,
10046928,ANTALIS LTD,303.02,Devt Management -Applications,Stationery,17-Mar-22,2122/12,SME,N,
10046567,ARAN SERVICES LTD,"20,167.01",Insulation Imps,Improvements,28-Feb-22,2122/12,SME,N,
10047100,BEN BURGESS GARDEN EQUIPMENT,"138,355.00",Vehicle and Plant Renewals,"Equipment, Tools & Materials",28-Mar-22,2122/12,SME,N,
10046408,BINDER LTD,124,Sewage Treatment Works,Contracted Services,24-Feb-22,2122/12,SME,N,
10046408,BINDER LTD,187,Sewage Treatment Works,Contracted Services,24-Feb-22,2122/12,SME,N,
10046408,BINDER LTD,20.44,Sewage Treatment Works,Repairs,24-Feb-22,2122/12,SME,N,
10046920,BINDER LTD,465.52,Sewage Treatment Works,Contracted Services,10-Mar-22,2122/12,SME,N,
10046331,BLUE FLAME (COLCHESTER) LTD,"2,175.00",Hadleigh TDP,Operating Lease Payments,02-Oct-20,2122/12,SME,Y,50%
10046332,BLUE FLAME (COLCHESTER) LTD,"2,175.00",Hadleigh TDP,Operating Lease Payments,29-Nov-21,2122/12,SME,Y,50%
10046333,BLUE FLAME (COLCHESTER) LTD,"2,175.00",Hadleigh TDP,Operating Lease Payments,31-Mar-21,2122/12,SME,Y,50%
10046334,BLUE FLAME (COLCHESTER) LTD,"2,175.00",Hadleigh TDP,Operating Lease Payments,29-Nov-21,2122/12,SME,Y,50%
10046335,BLUE FLAME (COLCHESTER) LTD,"2,175.00",Hadleigh TDP,Operating Lease Payments,29-Nov-21,2122/12,SME,Y,50%
10046384,BLUE FLAME (COLCHESTER) LTD,"11,228.15",Planned Maint - Heating,Property Servicing,17-Feb-22,2122/12,SME,Y,50%
10046425,BLUE FLAME (COLCHESTER) LTD,"3,414.46",Planned Maint - Heating,Property Servicing,19-Feb-22,2122/12,SME,Y,50%
10046614,BLUE FLAME (COLCHESTER) LTD,"24,381.47",Planned Maint - Heating,Property Servicing,26-Jan-22,2122/12,SME,N,
20027768,BLUE FLAME (COLCHESTER) LTD,"26,789.15",Current Liabilities,Cert IBS Creditors Holding ac,02-Mar-22,2122/12,SME,N,
20027809,BLUE FLAME (COLCHESTER) LTD,"34,976.37",Current Liabilities,Cert IBS Creditors Holding ac,09-Mar-22,2122/12,SME,N,
20027857,BLUE FLAME (COLCHESTER) LTD,"5,824.40",Current Liabilities,Cert IBS Creditors Holding ac,30-Mar-22,2122/12,SME,N,
10046233,BORDER FLOORING,"3,788.00",Kingfisher Leisure Centre,Repairs,20-Feb-22,2122/12,SME,N,
10046845,BORDER FLOORING,431.11,Kingfisher Leisure Centre,Repairs,11-Mar-22,2122/12,SME,N,
10046526,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,28-Feb-22,2122/12,LGE,Y,50%
10046734,BOWER FULLER,"3,698.53",Sheltered Accommodation,Fire Prevention,28-Feb-22,2122/12,SME,N,
10046739,BOWER FULLER,499.28,Temporary Accommodation,Fire Prevention,28-Feb-22,2122/12,SME,N,
10046743,BOWER FULLER,"1,267.61",Assets & Development,Repairs,28-Feb-22,2122/12,SME,N,
10046745,BOWER FULLER,258.04,Sheltered Accommodation,Repairs,28-Feb-22,2122/12,SME,N,
10046748,BOWER FULLER,449.65,Conversions & Adaptations,Prof & Consultancy Fees,28-Feb-22,2122/12,SME,N,
10046851,AQUASAMPLERS,880,Water Sampling,Sampling & Analysis,28-Feb-22,2122/12,SME,N,
10047175,CHASSIS-CAB LTD,329.06,Street & Major Road Cleansing,Plant & Vehicle - Other costs,29-Mar-22,2122/12,SME,N,
10046636,CHEQUERS HOTEL LTD,455,Homelessness Private Sector,B&B Costs,28-Feb-22,2122/12,SME,N,
10046653,CHEQUERS HOTEL LTD,357.5,Homelessness Private Sector,B&B Costs,28-Feb-22,2122/12,SME,N,
10046654,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,28-Feb-22,2122/12,SME,N,
10046655,CHEQUERS HOTEL LTD,390,Homelessness Private Sector,B&B Costs,28-Feb-22,2122/12,SME,N,
10046657,CHEQUERS HOTEL LTD,292.5,Homelessness Private Sector,B&B Costs,28-Feb-22,2122/12,SME,N,
10046658,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,28-Feb-22,2122/12,SME,N,
10046659,CHEQUERS HOTEL LTD,"1,820.00",Homelessness Private Sector,B&B Costs,28-Feb-22,2122/12,SME,N,
10047178,CHEQUERS HOTEL LTD,520,Homelessness Private Sector,B&B Costs,28-Mar-22,2122/12,SME,N,
10047179,CHEQUERS HOTEL LTD,715,Homelessness Private Sector,B&B Costs,28-Mar-22,2122/12,SME,N,
10047180,CHEQUERS HOTEL LTD,650,Homelessness Private Sector,B&B Costs,28-Mar-22,2122/12,SME,N,
10047181,CHEQUERS HOTEL LTD,500,Homelessness Private Sector,B&B Costs,28-Mar-22,2122/12,SME,N,
10047182,CHEQUERS HOTEL LTD,682.5,Homelessness Private Sector,B&B Costs,28-Mar-22,2122/12,SME,N,
10047183,CHEQUERS HOTEL LTD,"1,820.00",Homelessness Private Sector,B&B Costs,28-Mar-22,2122/12,SME,N,
10047185,CHEQUERS HOTEL LTD,260,Homelessness Private Sector,B&B Costs,28-Mar-22,2122/12,SME,N,
10047186,CHEQUERS HOTEL LTD,455,Homelessness Private Sector,B&B Costs,28-Mar-22,2122/12,SME,N,
10046514,CHIPSIDE LTD,270.42,Sudb C Parks,Contracted Services,28-Feb-22,2122/12,SME,N,
10046416,CLARKE FENCING LTD,"1,525.00",Open Spaces,"Equipment, Tools & Materials",24-Feb-22,2122/12,SME,N,
10046417,CLARKE FENCING LTD,819.48,Open Spaces,"Equipment, Tools & Materials",24-Feb-22,2122/12,SME,N,
10046435,CLARKE FENCING LTD,437.36,Open Spaces,"Equipment, Tools & Materials",22-Jan-22,2122/12,SME,N,
10047068,CLARKE FENCING LTD,322.54,Open Spaces,"Equipment, Tools & Materials",24-Mar-22,2122/12,SME,N,
10047132,CLARKE FENCING LTD,603.6,Open Spaces,"Equipment, Tools & Materials",28-Mar-22,2122/12,SME,N,
10046560,CLARKES OF WALSHAM LTD,"1,618.94",Building Services,Repairs,04-Mar-22,2122/12,SME,N,
10046070,D W ADAMS LTD,617,Building Services,Repairs,15-Feb-22,2122/12,SME,N,
10046249,D W ADAMS LTD,"4,301.00",Building Services,Repairs,22-Feb-22,2122/12,SME,N,
10046541,D W ADAMS LTD,815,Building Services,Repairs,04-Mar-22,2122/12,SME,N,
10046548,D W ADAMS LTD,"3,854.00",Major Imps,Improvements,04-Mar-22,2122/12,SME,N,
10046572,D W ADAMS LTD,"4,347.00",Council House Adaptions,Improvements,07-Mar-22,2122/12,SME,N,
10046947,D W ADAMS LTD,"4,936.00",Council House Adaptions,Improvements,18-Mar-22,2122/12,SME,N,
10047032,D W ADAMS LTD,"2,695.00",Insulation Imps,Improvements,23-Mar-22,2122/12,SME,N,
10047048,D W ADAMS LTD,"3,847.00",Major Imps,Improvements,24-Mar-22,2122/12,SME,N,
10047174,D W ADAMS LTD,"2,244.00",Voids Maintenance,Repairs,30-Mar-22,2122/12,SME,N,
10046704,DMA HEALTH AND SAFETY LTD,870,Structural Works,Prof & Consultancy Fees,09-Mar-22,2122/12,SME,N,
10046705,DMA HEALTH AND SAFETY LTD,255,Environmental Imps,Prof & Consultancy Fees,09-Mar-22,2122/12,SME,N,
10046706,DMA HEALTH AND SAFETY LTD,356,"Schoolfield, Glemsford",Prof & Consultancy Fees,09-Mar-22,2122/12,SME,N,
10046419,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,461.00",Mand Disabled Facilities Grant,Grants,01-Mar-22,2122/12,SME,N,
10045963,ENER-G SWITCH2 LTD,311.66,Building Services,Repairs,10-Feb-22,2122/12,SME,N,
10046557,ENER-G SWITCH2 LTD,201.23,Temporary Accommodation,Repairs,04-Mar-22,2122/12,SME,N,
10046557,ENER-G SWITCH2 LTD,250.55,Temporary Accommodation,Repairs,04-Mar-22,2122/12,SME,N,
10046863,ENER-G SWITCH2 LTD,680,Temporary Accommodation,Repairs,14-Mar-22,2122/12,SME,N,
10046260,ENGLISH SECURITY,299.68,Old School House,Fire Prevention,18-Feb-22,2122/12,SME,N,
10046261,ENGLISH SECURITY,304.96,Sheltered Accommodation,Emergency Lighting,17-Feb-22,2122/12,SME,N,
10046262,ENGLISH SECURITY,304.28,Sheltered Accommodation,Emergency Lighting,17-Feb-22,2122/12,SME,N,
10046758,ENGLISH SECURITY,103.45,Tenancy Services,Emergency Lighting,02-Mar-22,2122/12,SME,N,
10046758,ENGLISH SECURITY,98.44,Sheltered Accommodation,Emergency Lighting,02-Mar-22,2122/12,SME,N,
10046758,ENGLISH SECURITY,48.69,Tenancy Services,Emergency Lighting,02-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,155,Temporary Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,75,Temporary Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,16.21,Sheltered Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,0.61,Temporary Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,203.17,Sheltered Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,75,Sheltered Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,120,Sheltered Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,280,Sheltered Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,165,Sheltered Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,334.02,Sheltered Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,127.07,HQ Repairs,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,203.17,Sheltered Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046971,ENGLISH SECURITY,75,Temporary Accommodation,Fire Prevention,18-Mar-22,2122/12,SME,N,
10046269,ENVIROVENT LTD,460,Building Services,Repairs,11-Feb-22,2122/12,SME,N,
10046485,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,28-Feb-22,2122/12,SME,N,
10046570,ENVIROVENT LTD,"1,177.36",Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046571,ENVIROVENT LTD,460,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046378,FELGAINS CARE CENTRE,"2,739.00",Mand Disabled Facilities Grant,Grants,28-Feb-22,2122/12,SME,N,
10046224,FELLBRIDGE BUILDING SERVICES,"2,095.43",Building Services,Repairs,21-Feb-22,2122/12,SME,N,
10046225,FELLBRIDGE BUILDING SERVICES,"1,163.00",Building Services,Repairs,21-Feb-22,2122/12,SME,N,
10046227,FELLBRIDGE BUILDING SERVICES,698.16,Building Services,Repairs,21-Feb-22,2122/12,SME,N,
10046304,FELLBRIDGE BUILDING SERVICES,772.64,Building Services,Contracted Services,24-Feb-22,2122/12,SME,N,
10046306,FELLBRIDGE BUILDING SERVICES,"1,468.35",Building Services,Repairs,24-Feb-22,2122/12,SME,N,
10046382,FELLBRIDGE BUILDING SERVICES,381.12,Building Services,Repairs,24-Feb-22,2122/12,SME,N,
10046720,FELLBRIDGE BUILDING SERVICES,"22,530.70",Building Services,Repairs,10-Mar-22,2122/12,SME,N,
10046721,FELLBRIDGE BUILDING SERVICES,"11,279.36",Building Services,Repairs,10-Mar-22,2122/12,SME,N,
10046754,FELLBRIDGE BUILDING SERVICES,"1,703.04",Building Services,Repairs,10-Mar-22,2122/12,SME,N,
10046916,FELLBRIDGE BUILDING SERVICES,288,Building Services,Repairs,17-Mar-22,2122/12,SME,N,
10046917,FELLBRIDGE BUILDING SERVICES,263.65,Building Services,Repairs,17-Mar-22,2122/12,SME,N,
10047075,FELLBRIDGE BUILDING SERVICES,"15,322.03",Major Imps,Improvements,24-Mar-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,565.33,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,568.04,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,45,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,70,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,70,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,142,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,142,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,142,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,142,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,142,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,45,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,95,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,73,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10045775,FORE-MOST GARAGE DOORS LTD,75,Building Services,Repairs,31-Jan-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,45,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,649,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,649,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,649,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,512.33,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,512.33,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,45,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,85,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,85,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046407,FORE-MOST GARAGE DOORS LTD,85,Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046852,G & G SIGNS,497.75,Street Naming & Numbering,Signs,11-Mar-22,2122/12,SME,N,
10046498,GB ADAPTIONS LTD,"5,884.00",Mand Disabled Facilities Grant,Grants,02-Mar-22,2122/12,SME,N,
10046613,GB ADAPTIONS LTD,"6,908.00",Mand Disabled Facilities Grant,Grants,07-Mar-22,2122/12,SME,N,
10046700,GB ADAPTIONS LTD,"6,972.00",Mand Disabled Facilities Grant,Grants,09-Mar-22,2122/12,SME,N,
10047063,GB ADAPTIONS LTD,"6,041.00",Mand Disabled Facilities Grant,Grants,24-Mar-22,2122/12,SME,N,
10039026,GHB ROOFING,"4,990.00",Roofing,Improvements,28-Feb-21,2122/12,SME,N,
10039026,GHB ROOFING,"3,770.00",Roofing,Improvements,28-Feb-21,2122/12,SME,N,
10046531,GHB ROOFING,"12,136.00",Major Imps,Improvements,28-Feb-22,2122/12,SME,N,
10046532,GHB ROOFING,"1,640.00",Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046533,GHB ROOFING,"1,880.00",Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10046534,GHB ROOFING,"2,510.00",Building Services,Repairs,28-Feb-22,2122/12,SME,N,
10047208,GHB ROOFING,"13,467.50",Major Imps,Improvements,31-Mar-22,2122/12,SME,N,
10046520,HAVEBURY HOUSING PARTNERSHIP,"1,682.67",Homeless Prevention Fund,Misc Supplies & Services Costs,03-Mar-22,2122/12,SME,N,
10046222,HAYES DIGGINS BUILDERS,840,Insulation Imps,Improvements,21-Feb-22,2122/12,SME,N,
10046231,HAYES DIGGINS BUILDERS,350,Kingfisher Leisure Centre,Repairs,21-Feb-22,2122/12,SME,N,
10046486,HAYES DIGGINS BUILDERS,725,Estate Imps/parking areas,Improvements,02-Mar-22,2122/12,SME,N,
10046621,HAYES DIGGINS BUILDERS,610,Insulation Imps,Improvements,07-Mar-22,2122/12,SME,N,
10046892,HAYES DIGGINS BUILDERS,550,Insulation Imps,Improvements,16-Mar-22,2122/12,SME,N,
10047115,HAYES DIGGINS BUILDERS,415,Building Services,Repairs,28-Mar-22,2122/12,SME,N,
10046891,HQN LTD,350,Building Services,Training,16-Mar-22,2122/12,SME,Y,50%
10045494,JMP SERVICES LTD,420,Street & Major Road Cleansing,Contracted Services,25-Jan-22,2122/12,SME,N,
10046035,KEN GRIME & SON LTD,993.43,Building Services,Repairs,14-Feb-22,2122/12,SME,N,
10046432,KEN GRIME & SON LTD,"1,199.55",Building Services,Repairs,01-Mar-22,2122/12,SME,N,
10046922,KEN GRIME & SON LTD,"1,342.20",Building Services,Repairs,17-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,14,Chilton Depot,Window Cleaning,01-Mar-22,2122/12,SME,Y,50%
10046517,KENDA-CLEAN,120,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,61,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,51,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,95,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,62,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,85,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,89,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,113,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,105,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,115,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,58,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,64,Temporary Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,29,Old School House,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,431,Tenancy Services,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,13,Chilton Depot,Window Cleaning,01-Mar-22,2122/12,SME,Y,50%
10046517,KENDA-CLEAN,8,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,35,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,10,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,17,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,27,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,14,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,34,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,60,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,58,Sheltered Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,14,Old School House,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,16,Temporary Accommodation,Window Cleaning,01-Mar-22,2122/12,SME,N,
10046517,KENDA-CLEAN,340,Tenancy Services,Window Cleaning,01-Mar-22,2122/12,SME,N,
10047171,KINGSLEY HOUSE HOTEL,"4,594.00",Homelessness Private Sector,B&B Costs,23-Mar-22,2122/12,SME,N,
10046258,M & H CIVIL ENGINEERING LTD,"2,575.20",Building Services,Repairs,16-Feb-22,2122/12,SME,N,
10046914,M & H CIVIL ENGINEERING LTD,582.56,Building Services,Repairs,15-Mar-22,2122/12,SME,N,
10046858,MALJON TIMBER PRESERVATION LTD,70,Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046858,MALJON TIMBER PRESERVATION LTD,"1,467.00",Building Services,Repairs,14-Mar-22,2122/12,SME,N,
10046420,MATERIAL CHANGE COMPOSTING LTD,"2,187.75",Open Spaces,Waste Disposal,28-Feb-22,2122/12,LGE,N,
10047152,MB TREES (EAST ANGLIA) LTD,"1,675.00",Neighbourhood Services,Grounds & Site Maintenance,29-Mar-22,2122/12,SME,N,
10047153,MB TREES (EAST ANGLIA) LTD,480,Public Tree Programme,Tree felling/maintenance,29-Mar-22,2122/12,SME,N,
10046608,MERCURY BUILDING SERVICES LTD,"6,243.00",Pld Maint/Enhncmts-Kingfisher,Improvements,07-Mar-22,2122/12,SME,N,
10046895,MERCURY BUILDING SERVICES LTD,"8,415.00",Pld Maint/Enhncmts-Kingfisher,Improvements,16-Mar-22,2122/12,SME,N,
10047202,MERCURY BUILDING SERVICES LTD,531,Hadleigh Pool,Repairs,14-Mar-22,2122/12,SME,N,
10047202,MERCURY BUILDING SERVICES LTD,756,Kingfisher Leisure Centre,Repairs,14-Mar-22,2122/12,SME,N,
10046974,MIXBROW LTD,"13,805.87",Council House Adaptions,Improvements,09-Mar-22,2122/12,SME,N,
10046908,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Mar-22,2122/12,LGE,Y,50%
10046385,ORWELL HOUSING ASSOCIATION LTD,"34,991.76","Mackenzie Place, Cockfield",Prof & Consultancy Fees,06-Jan-22,2122/12,LGE,N,
10046330,PHS GROUP PLC,443.14,Wenham Depot,Contracted Services,11-Feb-22,2122/12,LGE,Y,50%
10046542,PITMAN BROTHERS (DECORATORS) LTD,"2,280.00",Building Services,Repairs,04-Mar-22,2122/12,SME,N,
10046805,PITMAN BROTHERS (DECORATORS) LTD,400,Building Services,Repairs,11-Mar-22,2122/12,SME,N,
10046402,PRO-FLAT SPECIALIST SERVICES LTD,"1,091.00",Major Imps,Improvements,28-Feb-22,2122/12,SME,N,
10046403,PRO-FLAT SPECIALIST SERVICES LTD,"3,487.50",Major Imps,Improvements,28-Feb-22,2122/12,SME,N,
10046404,PRO-FLAT SPECIALIST SERVICES LTD,"3,487.50",Major Imps,Improvements,28-Feb-22,2122/12,SME,N,
10046641,PRO-FLAT SPECIALIST SERVICES LTD,868,Major Imps,Repairs,07-Mar-22,2122/12,SME,N,
10046864,PRO-FLAT SPECIALIST SERVICES LTD,964,Major Imps,Repairs,14-Mar-22,2122/12,SME,N,
10047000,PRO-FLAT SPECIALIST SERVICES LTD,578.5,Roofing,Improvements,17-Mar-22,2122/12,SME,N,
10047001,PRO-FLAT SPECIALIST SERVICES LTD,867,Roofing,Improvements,18-Mar-22,2122/12,SME,N,
10045946,REID PLUMBING & HEATING CONTRACTORS LTD,"15,140.54",Central Heating,Major Contracts,09-Feb-22,2122/12,SME,N,
