Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10054633,WADDINGTON BROWN LTD,854.08,Organisational Devt,Agency Staff,13-Feb-23,2223/11,SME,Y,50%
10054634,WADDINGTON BROWN LTD,942,Organisational Devt,Agency Staff,13-Feb-23,2223/11,SME,Y,50%
10054795,WADDINGTON BROWN LTD,904.32,Organisational Devt,Agency Staff,20-Feb-23,2223/11,SME,Y,50%
10054431,ACORN MOBILITY SERVICES LTD,"4,780.00",Mand Disabled Facilities Grant,Grants,07-Feb-23,2223/11,LGE,N,
10054168,PRIVATE LANDLORD,515,Guaranteed Rent Scheme,Rent Payable,30-Jan-23,2223/11,ST,N,
10054891,PRIVATE LANDLORD,515,Guaranteed Rent Scheme,Rent Payable,27-Feb-23,2223/11,ST,N,
10054302,GREGG BROWN PHOTOGRAPHY,285,Regen Fund - HQ Sites,Advertising&mkting (non-staff),02-Feb-23,2223/11,ST,N,
10054188,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,30-Jan-23,2223/11,ST,N,
10054564,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,ST,N,
10054911,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,27-Feb-23,2223/11,ST,N,
10054691,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10054846,EASTLIGHT COMMUNITY HOMES,"1,700.00",Household Support Grant,Misc Supplies & Services Costs,23-Feb-23,2223/11,SME,N,
10054715,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10053767,BUCHER MUNICIPAL LTD,818.48,Street & Major Road Cleansing,Plant & Vehicle - Other costs,06-Jan-23,2223/11,LGE,N,
10054577,PAUL WRIGHT & CO,500,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,SME,N,
10054173,SEQUENCE UK LTD (WILLIAM H BROWN),700,Guaranteed Rent Scheme,Rent Payable,30-Jan-23,2223/11,LGE,N,
10054713,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10054189,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,30-Jan-23,2223/11,ST,N,
10054912,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,27-Feb-23,2223/11,ST,N,
10054684,CONSTABLE MEMORIAL HALL EAST BERGHOLT,"6,730.83",Grants & Contrbns,Grants,17-Feb-23,2223/11,SME,N,
10054494,LNRS DATA SERVICES LTD,"1,775.00",Organisational Devt,Professional Subs (Staff),01-Feb-23,2223/11,LGE,Y,50%
10054169,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,30-Jan-23,2223/11,ST,N,
10054380,PRIVATE LANDLORD,"1,320.00",Guaranteed Rent Scheme,Rent Payable,06-Feb-23,2223/11,ST,N,
10054892,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,27-Feb-23,2223/11,ST,N,
10053888,SUFFOLK DOORS & WINDOWS LTD,"1,080.00",Window & Door Rplcmts,BMBS Repairs Work,18-Jan-23,2223/11,SME,N,
10054125,SUFFOLK DOORS & WINDOWS LTD,"1,952.00",Window & Door Rplcmts,Repairs,26-Jan-23,2223/11,SME,N,
10054414,SUFFOLK DOORS & WINDOWS LTD,"1,200.00",Window & Door Rplcmts,Repairs,02-Feb-23,2223/11,SME,N,
10054685,SUFFOLK DOORS & WINDOWS LTD,"4,400.00",Major Imps,Repairs,16-Feb-23,2223/11,SME,N,
10054389,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,06-Feb-23,2223/11,ST,N,
10054354,EASTLIGHT HOMES (GREENACRES),"3,134.20",Household Support Grant,Misc Supplies & Services Costs,03-Feb-23,2223/11,SME,N,
10054575,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,ST,N,
10054299,COUNTRYSTYLE RECYCLING LTD,"5,651.92",Bring Sites,Contracted Services,31-Jan-23,2223/11,SME,N,
10054403,ANDERSON DESIGN & BUILD LIMITED,"194,890.60",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,31-Jan-23,2223/11,SME,N,
10054374,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,06-Feb-23,2223/11,ST,N,
10054378,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,06-Feb-23,2223/11,ST,N,
10054417,R HARBORNE PLUMBING SERVICES,"5,820.00",Mand Disabled Facilities Grant,Grants,07-Feb-23,2223/11,SME,N,
10054364,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,06-Feb-23,2223/11,ST,N,
10054073,ARAN INSULATION LTD,699.96,Insulation Imps,Improvements,25-Jan-23,2223/11,SME,N,
10054370,ARAN INSULATION LTD,"1,294.21",Insulation Imps,Improvements,06-Feb-23,2223/11,SME,N,
10054371,ARAN INSULATION LTD,"2,169.62",Insulation Imps,Improvements,06-Feb-23,2223/11,SME,N,
10054372,ARAN INSULATION LTD,"3,947.91",Insulation Imps,Improvements,06-Feb-23,2223/11,SME,N,
10054394,ARAN INSULATION LTD,"18,190.26",Insulation Imps,Improvements,06-Feb-23,2223/11,SME,N,
10054467,ARAN INSULATION LTD,825.72,Insulation Imps,Improvements,27-Jan-23,2223/11,SME,N,
10054468,ARAN INSULATION LTD,"1,090.00",Insulation Imps,Improvements,02-Feb-23,2223/11,SME,N,
10054469,ARAN INSULATION LTD,"3,427.89",Insulation Imps,Improvements,27-Jan-23,2223/11,SME,N,
10054626,ARAN INSULATION LTD,813.43,Insulation Imps,Improvements,14-Feb-23,2223/11,SME,N,
10054174,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,30-Jan-23,2223/11,ST,N,
10054693,PRIVATE LANDLORD,580,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10054913,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,27-Feb-23,2223/11,ST,N,
10054171,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,30-Jan-23,2223/11,ST,N,
10054910,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,27-Feb-23,2223/11,ST,N,
10054667,POLYSOLAR LTD,"22,232.29",Public Sector Decarbonisation,Contracted Services,08-Feb-23,2223/11,SME,N,
10053879,URBA,570,Devt Management -Applications,Viability,18-Jan-23,2223/11,SME,N,
10054737,URBA,"3,102.50",Devt Management -Applications,Viability,10-Feb-23,2223/11,SME,N,
10054893,IPSERV LTD,466.5,Central Printing,Commercial Printing,15-Feb-23,2223/11,SME,N,
10054893,IPSERV LTD,696.21,Communications,Commercial Printing,15-Feb-23,2223/11,SME,N,
10054559,SSE,440.85,Other Temp Accommodation,Electricity,05-Jan-23,2223/11,LGE,N,
10054560,SSE,535.96,Other Temp Accommodation,Gas,05-Jan-23,2223/11,LGE,N,
10054623,SSE,306.85,Other Temp Accommodation,Electricity,07-Feb-23,2223/11,LGE,N,
10054488,JACKSON LIFT SERVICES LTD,525,Sheltered Accommodation,Plant Maintenance,03-Feb-23,2223/11,LGE,N,
10054696,DAVID BURR LETTINGS,750,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,SME,N,
10053704,FOURWAYS VEHICLE SOLUTIONS LTD,726.6,Open Spaces,"Equipment, Tools & Materials",06-Jan-23,2223/11,SME,N,
10053739,START AFRESH CLEANING LTD,623.67,Open Spaces,Cleaning Materials,31-Dec-22,2223/11,SME,N,
10054548,START AFRESH CLEANING LTD,515.67,Open Spaces,Grounds & Site Maintenance,31-Jan-23,2223/11,SME,N,
10054567,PRIVATE LANDLORD,715,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,ST,N,
10054482,THE PLANNING INSPECTORATE,"21,726.84",Devt Policy & Local Plans,Prof & Consultancy Fees,06-Feb-23,2223/11,LGE,Y,50%
10054697,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10054307,METRIC GROUP LTD,"1,200.00",C Parks General,Software Licnse (Line of Bus) ,31-Jan-23,2223/11,SME,N,
10054313,METRIC GROUP LTD,"2,000.00",C Parks General,Software Licnse (Line of Bus) ,31-Jan-23,2223/11,SME,N,
10054597,KEYS REMOVALS LTD,469.43,Homeless Prevention Fund,Removal Expenses,20-Jan-23,2223/11,SME,N,
10054661,ANGLIA SPORTS MANAGEMENT LTD,750,Holiday Activity Funding,"Equipment, Tools & Materials",02-Feb-23,2223/11,SME,N,
10054764,ANGLIA SPORTS MANAGEMENT LTD,"1,797.50",Holiday Activity Funding,"Equipment, Tools & Materials",30-Jan-23,2223/11,SME,N,
10054573,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,ST,N,
20028276,PRIVATE LANDLORD,325.02,Guaranteed Rent Scheme,Rent Payable,10-Feb-23,2223/11,ST,N,
10054210,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,31-Jan-23,2223/11,ST,N,
10054576,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,ST,N,
10054714,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10054547,BELL CONTAINER TRADING LTD,695.27,Public Realm TransitionProject,"Equipment, Tools & Materials",25-Jan-23,2223/11,SME,N,
10054797,SANCTUARY HOUSING ASSOCIATION,373.45,Homeless Prevention Fund,Misc Supplies & Services Costs,22-Feb-23,2223/11,SME,N,
10054678,FOREST FOR OUR CHILDREN,"1,000.00",Grants & Contrbns,Contributions & Donations,16-Feb-23,2223/11,SME,N,
10054460,MINI WASTE LTD,645,Open Spaces,Waste Disposal,31-Jan-23,2223/11,SME,N,
10054311,MAXIM SPORTS COACHING,295,Holiday Activity Funding,"Equipment, Tools & Materials",02-Feb-23,2223/11,SME,N,
10054312,MAXIM SPORTS COACHING,"1,045.00",Holiday Activity Funding,"Equipment, Tools & Materials",02-Feb-23,2223/11,SME,N,
10054563,PRIVATE LANDLORD,695,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,ST,N,
10054241,GB GEOTECHNICS LTD,"8,510.00",Kingfisher Leisure Centre,Repairs,30-Jan-23,2223/11,SME,N,
10054688,HAMILTON SMITH LETTINGS,670,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,SME,N,
20028275,HAMILTON SMITH LETTINGS,262.88,Guaranteed Rent Scheme,Rent Payable,08-Feb-23,2223/11,SME,N,
10054390,JB PROPERTY SOLUTIONS (SUFFOLK) LTD T/A,455,Guaranteed Rent Scheme,Rent Payable,06-Feb-23,2223/11,SME,N,
10054558,KBM HOUSE SHARE & PROPERTY MANAGEMENT LT,550,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,SME,N,
10054477,PAY 360 LIMITED,950.86,Bank Chgs,Bank Charges,08-Feb-23,2223/11,LGE,Y,50%
10054501,PAY 360 LIMITED,"4,283.97",Bank Chgs,Bank Charges,09-Feb-23,2223/11,LGE,N,
10054562,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,ST,N,
10054689,PRIVATE LANDLORD,885,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10054833,HADLEIGH CYCLING CLUB,270,Womens Cycle Tour,"Equipment, Tools & Materials",23-Feb-23,2223/11,SME,N,
10054568,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Rent Payable,13-Feb-23,2223/11,ST,N,
10054687,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10054292,AESTIMA LTD,340,Building Services,BMBS Repairs Work,23-Nov-22,2223/11,SME,N,
10054195,NEWSQUEST MEDIA GROUP,"1,065.59",Hadleigh A1071 Workspace,Prof & Consultancy Fees,27-Jan-23,2223/11,LGE,N,
10054480,NEWSQUEST MEDIA GROUP,"1,054.72",Devt Management -Applications,Advertising&mkting (non-staff),08-Feb-23,2223/11,LGE,N,
10054674,NEWSQUEST MEDIA GROUP,824,Devt Management -Applications,Advertising&mkting (non-staff),15-Feb-23,2223/11,LGE,N,
10054806,NEWSQUEST MEDIA GROUP,824,Devt Management -Applications,Advertising&mkting (non-staff),22-Feb-23,2223/11,LGE,N,
10054889,NEWSQUEST MEDIA GROUP,659.2,Taxi & Private Hire Licensing,Advertising&mkting (non-staff),24-Feb-23,2223/11,LGE,N,
10054612,BELL DECORATING GROUP LTD,"17,260.23",Planned Maint - Ext Painting,Major Contracts,13-Feb-23,2223/11,LGE,N,
10054791,IMTECH INVIRON LIMITED,"60,000.00",Pld Maint/Enhncmts-Corp Bldgs,Improvements,22-Feb-23,2223/11,LGE,Y,50%
10054253,MARKS CONSULTING PARTNERS LIMTED,"1,700.00",Building Servs Tech Staff,Agency Staff,01-Feb-23,2223/11,SME,Y,50%
10054475,MARKS CONSULTING PARTNERS LIMTED,"1,700.00",Building Servs Tech Staff,Agency Staff,08-Feb-23,2223/11,SME,Y,50%
10054648,MARKS CONSULTING PARTNERS LIMTED,"1,700.00",Building Servs Tech Staff,Agency Staff,15-Feb-23,2223/11,SME,Y,50%
10054800,MARKS CONSULTING PARTNERS LIMTED,"1,900.00",Building Servs Tech Staff,Agency Staff,22-Feb-23,2223/11,SME,Y,
10054034,FAITHORN FARRELL TIMMS,975,HRA Strategic Property,Prof & Consultancy Fees,20-Dec-22,2223/11,SME,Y,50%
10054256,FAITHORN FARRELL TIMMS,"2,500.00",HRA Strategic Property,Contracted Services,31-Jan-23,2223/11,SME,Y,50%
10053661,GCS COMPLIANCE LTD,442.5,Building Services,Prof & Consultancy Fees,31-Dec-22,2223/11,SME,N,
10054412,GCS COMPLIANCE LTD,"1,281.82",Building Services,Prof & Consultancy Fees,31-Jan-23,2223/11,SME,N,
10054388,SOCITM ADVISORY LTD,"17,025.00",ICT - Finance System,Contracted Services,02-Feb-23,2223/11,SME,Y,50%
10054602,GREENHALGH KERR,"1,368.00",Shared Revenues Partnership,Misc Supplies & Services Costs,31-Jan-23,2223/11,SME,N,
10054603,GREENHALGH KERR,"1,026.00",Shared Revenues Partnership,Misc Supplies & Services Costs,22-Dec-22,2223/11,SME,N,
10054204,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,31-Jan-23,2223/11,ST,N,
10054251,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",HRA Strategic Property,Agency Staff,01-Feb-23,2223/11,LGE,Y,50%
10054483,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",HRA Strategic Property,Agency Staff,08-Feb-23,2223/11,LGE,Y,50%
10054658,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",HRA Strategic Property,Agency Staff,15-Feb-23,2223/11,LGE,Y,50%
10054811,PRECISION RESOURCE GROUP LTD T/A PANORAM,"2,812.50",HRA Strategic Property,Agency Staff,22-Feb-23,2223/11,LGE,Y,50%
10054843,CUTLERS WOOD LTD,465,Homeless Prevention Fund,Misc Supplies & Services Costs,14-Feb-23,2223/11,SME,N,
10054897,CUTLERS WOOD LTD,"7,479.80",Homelessness Private Sector,Misc Supplies & Services Costs,24-Feb-23,2223/11,SME,N,
20028278,CUTLERS WOOD LTD,750,Guaranteed Rent Scheme,Rent Payable,15-Feb-23,2223/11,SME,N,
10054695,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,20-Feb-23,2223/11,ST,N,
10054705,R G MAINTENANCE SERVICES LTD,300,Neighbourhood Services,Neighbourhood Improvement Proj,17-Feb-23,2223/11,SME,N,
10054393,HOME TO RENT LTD,975,Guaranteed Rent Scheme,Rent Payable,06-Feb-23,2223/11,SME,N,
10054392,PRIVATE LANDLORD,"1,000.00",Guaranteed Rent Scheme,Rent Payable,06-Feb-23,2223/11,ST,N,
10054495,APROPOS TRAINING LIMITED,"1,020.00",Health & Safety,Training,08-Feb-23,2223/11,SME,Y,50%
10054509,MORE IQ LIMITED,"3,200.00",Building Services,Prof & Consultancy Fees,10-Feb-23,2223/11,SME,Y,50%
10054810,LAPWING SUFFOLK LTD,"10,800.00",Shared Prosperity Fund,Contributions & Donations,22-Feb-23,2223/11,SME,N,
10054128,B A TURNER SITE INVESTIGATION LTD,440,Roads and Paths,Prof & Consultancy Fees,26-Jan-23,2223/11,SME,N,
10054323,EMBRIDGE CONSULTING (UK) LTD,"2,550.00",ICT - Finance System,Prof & Consultancy Fees,31-Jan-23,2223/11,SME,Y,50%
10054315,HIREBASE (HUWS GRAY LTD),324.3,Assets & Development,Repairs,31-Jan-23,2223/11,LGE,N,
10054698,BUTCHER ANDREWS SOLICITORS,910.8,Renovation/Home Repair Grants,Grants,17-Feb-23,2223/11,SME,N,
20028284,SEFE ENERGY LIMITED,479.09,Belle Vue House,Gas,16-Feb-23,2223/11,LGE,N,
20028284,SEFE ENERGY LIMITED,71.18,HQ Energy,Gas,16-Feb-23,2223/11,LGE,N,
20028284,SEFE ENERGY LIMITED,"6,090.18",Sheltered Accommodation,Gas,16-Feb-23,2223/11,LGE,N,
20028284,SEFE ENERGY LIMITED,671.42,Temporary Accommodation,Gas,16-Feb-23,2223/11,LGE,N,
10054170,HADLEIGH & DISTRICT ANGLING SOCIETY,500,Grants & Contrbns,Contributions & Donations,27-Jan-23,2223/11,SME,N,
10054190,HIGH STREET SOLICITORS,"4,000.00",Building Services,BMBS Repairs Work,30-Jan-23,2223/11,SME,N,
10054209,SUFFOLK BEFRIENDING SCHEME FOR PEOPLE WI,"42,630.02",CIL Funded REFCUS,Grants,31-Jan-23,2223/11,SME,N,
10054518,SUFFOLK BEFRIENDING SCHEME FOR PEOPLE WI,"18,276.59",CIL Funded REFCUS,Grants,09-Feb-23,2223/11,SME,N,
10054413,THE FLOWER SHOP,502.5,Cost of Democracy,Chairman's Expenses,26-Jan-23,2223/11,SME,N,
10054533,BURES BAPTIST CHURCH,"1,000.00",CCB Warm Spaces,"Equipment, Tools & Materials",09-Feb-23,2223/11,SME,N,
10054541,PRIVATE LANDLORD,"1,550.00",Homeless Prevention Fund,Misc Supplies & Services Costs,09-Feb-23,2223/11,SME,N,
10054524,AWH LEGAL LTD,"1,400.00",Building Services,BMBS Repairs Work,10-Feb-23,2223/11,SME,N,
10054517,ALTON PLUMBING LTD,"4,441.28",Renovation/Home Repair Grants,Grants,09-Feb-23,2223/11,SME,N,
10054772,GLEMSFORD COFFEE MORNING,300,Grants & Contrbns,Contributions & Donations,21-Feb-23,2223/11,SME,N,
311,SSE,-440.85,Other Temp Accommodation,Electricity,15-Feb-23,2223/11,LGE,N,
10054942,AARON SERVICES LTD,"28,814.11",Planned Maint - Heating,Property Servicing,24-Feb-23,2223/12,SME,N,
10055052,AARON SERVICES LTD,"27,286.09",Planned Maint - Heating,Property Servicing,25-Jan-23,2223/12,SME,N,
20028289,AARON SERVICES LTD,"4,514.91",Current Liabilities,Cert IBS Creditors Holding ac,24-Feb-23,2223/12,SME,N,
20028296,AARON SERVICES LTD,"9,988.21",Current Liabilities,Cert IBS Creditors Holding ac,20-Feb-23,2223/12,SME,N,
20028297,AARON SERVICES LTD,"19,664.20",Current Liabilities,Cert IBS Creditors Holding ac,03-Mar-23,2223/12,SME,N,
20028298,AARON SERVICES LTD,"3,534.16",Current Liabilities,Cert IBS Creditors Holding ac,14-Mar-23,2223/12,SME,N,
20028313,AARON SERVICES LTD,"5,699.24",Current Liabilities,Cert IBS Creditors Holding ac,21-Mar-23,2223/12,SME,N,
10055197,AE WHITE SURFACING,372,Insurance Claims,Misc Premises Costs,28-Feb-23,2223/12,SME,N,
10055267,AE WHITE SURFACING,"1,350.00",Roads and Paths,Improvements,09-Mar-23,2223/12,SME,N,
10055268,AE WHITE SURFACING,"3,995.00",Chilton Depot,Grounds & Site Maintenance,09-Mar-23,2223/12,SME,Y,50%
10055317,AE WHITE SURFACING,"1,238.00",Public Tree Programme,Tree felling/maintenance,13-Mar-23,2223/12,SME,N,
10055648,AE WHITE SURFACING,"2,697.00",Building Services,Repairs,24-Mar-23,2223/12,SME,N,
10055018,ALPHETON GARAGE LTD,500,Taxi & Private Hire Licensing,Contracted Services,01-Mar-23,2223/12,SME,N,
10055199,BINDER LTD,124,Sewage Treatment Works,Contracted Services,07-Mar-23,2223/12,SME,N,
10055199,BINDER LTD,187,Sewage Treatment Works,Contracted Services,07-Mar-23,2223/12,SME,N,
10055064,BOTTOMLINE TECHNOLOGIES,701.21,ICT,Software Licnse (Line of Bus) ,28-Feb-23,2223/12,LGE,Y,50%
10055157,BOWER FULLER,"1,272.24",Temporary Accommodation,Electricity,28-Feb-23,2223/12,SME,N,
10055159,BOWER FULLER,"2,573.34",Sheltered Accommodation,Fire Prevention,28-Feb-23,2223/12,SME,N,
10055160,BOWER FULLER,832.24,Tenancy Services,Repairs,28-Feb-23,2223/12,SME,N,
10055161,BOWER FULLER,797.74,Tenancy Services,Repairs,28-Feb-23,2223/12,SME,N,
10055162,BOWER FULLER,865.28,Tenancy Services,Repairs,28-Feb-23,2223/12,SME,N,
10055163,BOWER FULLER,"3,347.03",Public Conveniences,Repairs,28-Feb-23,2223/12,SME,N,
10055164,BOWER FULLER,"1,827.15",Sheltered Accommodation,Fire Prevention,28-Feb-23,2223/12,SME,N,
10055165,BOWER FULLER,892.26,Sheltered Accommodation,Repairs,28-Feb-23,2223/12,SME,N,
10055166,BOWER FULLER,273.68,Tenancy Services,Repairs,28-Feb-23,2223/12,SME,N,
10055167,BOWER FULLER,"2,560.03",Sheltered Accommodation,Fire Prevention,28-Feb-23,2223/12,SME,N,
10055168,BOWER FULLER,"2,394.06",Tenancy Services,Fire Prevention,28-Feb-23,2223/12,SME,N,
10055169,BOWER FULLER,"1,667.55",Tenancy Services,Fire Prevention,28-Feb-23,2223/12,SME,N,
10055170,BOWER FULLER,"1,073.29",Sheltered Accommodation,Repairs,28-Feb-23,2223/12,SME,N,
10055175,BOWER FULLER,256.47,Open Spaces,"Equipment, Tools & Materials",28-Feb-23,2223/12,SME,N,
10055438,BOWER FULLER,"17,065.99",Planned Maint - Heating,Property Servicing,16-Mar-23,2223/12,SME,N,
10055382,AQUASAMPLERS,775,Water Sampling,Sampling & Analysis,31-Jan-23,2223/12,SME,N,
10055273,CHAMBERLIN HALL,"13,709.39",Comm Devt Grants,Grants,10-Mar-23,2223/12,SME,N,
10055349,CHAPPLE SIGNS LTD,309.48,C Parks General,"Equipment, Tools & Materials",14-Mar-23,2223/12,SME,N,
10055235,CHIPSIDE LTD,435.84,C Parks General,Contracted Services,28-Feb-23,2223/12,SME,N,
10055696,CLARKE FENCING LTD,"1,050.00",Neighbourhood Services,Neighbourhood Improvement Proj,27-Mar-23,2223/12,SME,N,
10055697,CLARKE FENCING LTD,"1,950.00",Neighbourhood Services,Neighbourhood Improvement Proj,27-Mar-23,2223/12,SME,N,
10054711,D W ADAMS LTD,"1,806.00",Council House Adaptions,Improvements,17-Feb-23,2223/12,SME,N,
10055101,D W ADAMS LTD,"7,286.00",Council House Adaptions,Improvements,03-Mar-23,2223/12,SME,N,
10055102,D W ADAMS LTD,"1,694.00",Council House Adaptions,Improvements,03-Mar-23,2223/12,SME,N,
10055481,D W ADAMS LTD,"5,171.00",Council House Adaptions,Improvements,17-Mar-23,2223/12,SME,N,
10055800,D W ADAMS LTD,557,Building Services,Repairs,30-Mar-23,2223/12,SME,N,
10055801,D W ADAMS LTD,"5,833.00",Council House Adaptions,Improvements,30-Mar-23,2223/12,SME,N,
10055802,D W ADAMS LTD,361,Building Services,Repairs,30-Mar-23,2223/12,SME,N,
10055223,DMA HEALTH AND SAFETY LTD,462,Building Services,Training,08-Mar-23,2223/12,SME,Y,50%
10055724,DMA HEALTH AND SAFETY LTD,435,Structural Works,Prof & Consultancy Fees,28-Mar-23,2223/12,SME,N,
10055134,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"5,528.00",Mand Disabled Facilities Grant,Grants,07-Mar-23,2223/12,SME,N,
10055143,CIVICA ELECTION SERVICES,"1,170.58",Electoral Registration,Returning Officer Fees,16-Jan-23,2223/12,LGE,N,
10055150,CIVICA ELECTION SERVICES,"1,861.15",Electoral Registration,Returning Officer Fees,10-Jan-23,2223/12,LGE,N,
10055089,ENER-G SWITCH2 LTD,414.33,Temporary Accommodation,Repairs,01-Mar-23,2223/12,SME,N,
10055340,ENGLISH SECURITY,"2,424.80",Sheltered Accommodation,Fire Prevention,13-Mar-23,2223/12,SME,N,
10055684,ENGLISH SECURITY,285.44,Sheltered Accommodation,Fire Prevention,27-Mar-23,2223/12,SME,N,
10055819,ENGLISH SECURITY,779.04,Temporary Accommodation,Fire Prevention,30-Mar-23,2223/12,SME,N,
10055825,ENGLISH SECURITY,600,Sheltered Accommodation,Fire Prevention,30-Mar-23,2223/12,SME,N,
10055827,ENGLISH SECURITY,326.06,Sheltered Accommodation,Fire Prevention,30-Mar-23,2223/12,SME,N,
10055828,ENGLISH SECURITY,402.49,Tenancy Services,Fire Prevention,30-Mar-23,2223/12,SME,N,
10055832,ENGLISH SECURITY,866.63,Sheltered Accommodation,Fire Prevention,30-Mar-23,2223/12,SME,N,
10055837,ENGLISH SECURITY,358,Sheltered Accommodation,Fire Prevention,30-Mar-23,2223/12,SME,N,
10054934,FELLBRIDGE BUILDING SERVICES,810.49,Building Services,Repairs,27-Feb-23,2223/12,SME,N,
10055098,FELLBRIDGE BUILDING SERVICES,"6,349.29",Kitchens/Bathrooms,Repairs,03-Mar-23,2223/12,SME,N,
10055283,FELLBRIDGE BUILDING SERVICES,"14,312.23",Voids Maintenance,Repairs,10-Mar-23,2223/12,SME,N,
10055284,FELLBRIDGE BUILDING SERVICES,517.98,Building Services,Repairs,10-Mar-23,2223/12,SME,N,
10055285,FELLBRIDGE BUILDING SERVICES,432,Building Services,Repairs,10-Mar-23,2223/12,SME,N,
10055518,FELLBRIDGE BUILDING SERVICES,"17,254.15",Voids Maintenance,Repairs,20-Mar-23,2223/12,SME,N,
10055558,FELLBRIDGE BUILDING SERVICES,691.48,Building Services,Repairs,20-Mar-23,2223/12,SME,N,
10055611,FELLBRIDGE BUILDING SERVICES,867.68,Building Services,Repairs,23-Feb-23,2223/12,SME,N,
10055612,FELLBRIDGE BUILDING SERVICES,451.6,Building Services,Repairs,23-Feb-23,2223/12,SME,N,
10055613,FELLBRIDGE BUILDING SERVICES,345.48,Building Services,Repairs,23-Feb-23,2223/12,SME,N,
10055614,FELLBRIDGE BUILDING SERVICES,"5,654.50",Voids Maintenance,Repairs,23-Mar-23,2223/12,SME,N,
10055615,FELLBRIDGE BUILDING SERVICES,"4,220.14",Voids Maintenance,Repairs,23-Mar-23,2223/12,SME,N,
10055630,FELLBRIDGE BUILDING SERVICES,813.15,Building Services,Repairs,23-Mar-23,2223/12,SME,N,
10055808,FELLBRIDGE BUILDING SERVICES,377.01,Voids Maintenance,Repairs,30-Mar-23,2223/12,SME,N,
10055809,FELLBRIDGE BUILDING SERVICES,"2,571.34",Voids Maintenance,Repairs,30-Mar-23,2223/12,SME,N,
10055839,FELLBRIDGE BUILDING SERVICES,"2,753.67",Building Services,Repairs,30-Mar-23,2223/12,SME,N,
10054959,FORE-MOST GARAGE DOORS LTD,970,"Garages, Forecourts & Stores",Repairs,28-Feb-23,2223/12,SME,N,
10055387,GB ADAPTIONS LTD,"6,062.00",Mand Disabled Facilities Grant,Grants,15-Mar-23,2223/12,SME,N,
