Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10051433,CARE PLUS STAFFORDSHIRE LTD,66.29,Civil Protection & Emerg Plg,Telephone Costs,05-Oct-22,2223/07,SME,N,
10051514,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,SME,N,
10050917,ARAN INSULATION LTD,944.45,Insulation Imps,Improvements,12-Sep-22,2223/07,SME,N,
10051045,ARAN INSULATION LTD,"2,718.19",Insulation Imps,Improvements,21-Sep-22,2223/07,SME,N,
10051079,ARAN INSULATION LTD,"27,632.39",Insulation Imps,Improvements,22-Sep-22,2223/07,SME,N,
10051080,ARAN INSULATION LTD,"16,997.06",Insulation Imps,Improvements,22-Sep-22,2223/07,SME,N,
10051195,ARAN INSULATION LTD,938.15,Insulation Imps,Improvements,27-Sep-22,2223/07,SME,N,
10051196,ARAN INSULATION LTD,457.56,Insulation Imps,Improvements,27-Sep-22,2223/07,SME,N,
10051197,ARAN INSULATION LTD,300,Insulation Imps,Improvements,27-Sep-22,2223/07,SME,N,
10051198,ARAN INSULATION LTD,"1,859.95",Insulation Imps,Improvements,27-Sep-22,2223/07,SME,N,
10051420,ARAN INSULATION LTD,"3,067.89",Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
10051421,ARAN INSULATION LTD,"4,659.15",Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
10051422,ARAN INSULATION LTD,664.83,Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
10051423,ARAN INSULATION LTD,622.91,Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
10051424,ARAN INSULATION LTD,741.27,Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
10051425,ARAN INSULATION LTD,751.58,Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
10051426,ARAN INSULATION LTD,"2,599.95",Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
10051447,ARAN INSULATION LTD,"3,108.19",Insulation Imps,Improvements,30-Sep-22,2223/07,SME,N,
10051312,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,03-Oct-22,2223/07,ST,N,
10051856,PRIVATE LANDLORD,580,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051721,POLYSOLAR LTD,"4,113.34",Public Sector Decarbonisation,Contracted Services,07-Oct-22,2223/07,SME,N,
10051341,URBA,"3,230.00",Devt Management -Applications,Viability,03-Oct-22,2223/07,SME,N,
10051479,IPSERV LTD,269.23,Central Printing,Commercial Printing,06-Oct-22,2223/07,SME,N,
10051479,IPSERV LTD,"1,470.90",Communications,Commercial Printing,06-Oct-22,2223/07,SME,N,
10051892,SSE,434.35,Other Temp Accommodation,Electricity,18-Oct-22,2223/07,LGE,N,
10051154,JACKSON LIFT SERVICES LTD,708,Sheltered Units-Gen.Imp,Improvements,26-Sep-22,2223/07,LGE,N,
10051402,DAVID BURR LETTINGS,345,Guaranteed Rent Scheme,Misc Supplies & Services Costs,04-Oct-22,2223/07,SME,N,
10051833,OLSBERG/SPI LIMITED,"13,850.00",Economy & Business,Contributions & Donations,20-Oct-22,2223/07,SME,N,
10050789,FOURWAYS VEHICLE SOLUTIONS LTD,746.6,Open Spaces,"Equipment, Tools & Materials",24-Aug-22,2223/07,SME,N,
10051403,START AFRESH CLEANING LTD,515.67,Street & Major Road Cleansing,General Cleaning,30-Sep-22,2223/07,SME,N,
10051403,START AFRESH CLEANING LTD,31.5,Open Spaces,Cleaning Materials,30-Sep-22,2223/07,SME,N,
10051577,PRIVATE LANDLORD,715,Guaranteed Rent Scheme,Rent Payable,11-Oct-22,2223/07,SME,N,
10051690,SHJ HOMES LTD,550,Guaranteed Rent Scheme,Rent Payable,17-Oct-22,2223/07,SME,N,
10051844,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051259,KEYS REMOVALS LTD,469.43,Homeless Prevention Fund,Removal Expenses,27-Sep-22,2223/07,SME,N,
10051523,ANGLIA SPORTS MANAGEMENT LTD,600,Holiday Activity Funding,"Equipment, Tools & Materials",06-Oct-22,2223/07,SME,N,
10051685,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,17-Oct-22,2223/07,ST,N,
10051513,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
10051604,SHARPS ACOUSTICS LLP,"5,500.00",Devt Management -Applications,Environmental  Consultancy,30-Sep-22,2223/07,SME,N,
10051687,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,17-Oct-22,2223/07,ST,N,
10051849,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051565,ABLEWORLD,"4,635.00",Mand Disabled Facilities Grant,Grants,10-Oct-22,2223/07,SME,N,
10051504,MAXIM SPORTS COACHING,"2,002.50",Holiday Activity Funding,"Equipment, Tools & Materials",07-Oct-22,2223/07,SME,N,
10051686,PRIVATE LANDLORD,695,Guaranteed Rent Scheme,Rent Payable,17-Oct-22,2223/07,ST,N,
10051454,PRIVATE LANDLORD,312.5,Homeless Prevention Fund,Misc Supplies & Services Costs,06-Oct-22,2223/07,ST,N,
10051788,PRIVATE LANDLORD,"3,000.00",Homeless Prevention Fund,Misc Supplies & Services Costs,20-Oct-22,2223/07,ST,N,
10051701,HAMILTON SMITH LETTINGS,670,Guaranteed Rent Scheme,Rent Payable,17-Oct-22,2223/07,SME,N,
10051742,BRITISH GAS TRADING LTD,269.99,Voids Maintenance,Gas,20-Sep-22,2223/07,LGE,N,
10051567,JB PROPERTY SOLUTIONS (SUFFOLK) LTD T/A,455,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,SME,N,
10051584,KBM HOUSE SHARE & PROPERTY MANAGEMENT LT,550,Guaranteed Rent Scheme,Rent Payable,11-Oct-22,2223/07,SME,N,
10051441,PAY 360 LIMITED,"1,140.79",Bank Chgs,Bank Charges,05-Oct-22,2223/07,LGE,Y,50%
10051623,PAY 360 LIMITED,"4,209.23",Bank Chgs,Bank Charges,12-Oct-22,2223/07,LGE,N,
10051692,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,17-Oct-22,2223/07,SME,N,
10051863,PRIVATE LANDLORD,885,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051778,A W & D HAMMOND LTD,"24,785.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,30-Sep-22,2223/07,LGE,N,
10051779,A W & D HAMMOND LTD,"26,785.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,30-Sep-22,2223/07,LGE,N,
10051503,TCM LTD,290,Building Services,Repairs,31-Aug-22,2223/07,SME,N,
10051578,HENSTAN LOGISTICS,800,Guaranteed Rent Scheme,Rent Payable,11-Oct-22,2223/07,ST,N,
10051510,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
10051730,PRIVATE LANDLORD,350,Guaranteed Rent Scheme,Rent Payable,10-Oct-22,2223/07,ST,N,
10051847,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,24-Oct-22,2223/07,ST,N,
10051550,CUBE INSTALLATIONS,637,Mand Disabled Facilities Grant,Grants,10-Oct-22,2223/07,SME,N,
10051551,CUBE INSTALLATIONS,616.64,Mand Disabled Facilities Grant,Grants,10-Oct-22,2223/07,SME,N,
10051772,JPK TRADE SUPPLIES LTD,980,Street & Major Road Cleansing,"Equipment, Tools & Materials",12-Oct-22,2223/07,SME,N,
10051068,CAPITA IB SOLUTIONS LTD,"54,294.50",ICT - Finance System,Contracted Services,25-Jul-22,2223/07,LGE,Y,50%
10051269,NEWSQUEST MEDIA GROUP,407.9,Devt Management -Applications,Advertising&mkting (non-staff),28-Sep-22,2223/07,LGE,N,
10051444,NEWSQUEST MEDIA GROUP,438.8,Devt Management -Applications,Advertising&mkting (non-staff),04-Oct-22,2223/07,LGE,N,
10051617,NEWSQUEST MEDIA GROUP,"1,025.90",Devt Management -Applications,Advertising&mkting (non-staff),12-Oct-22,2223/07,LGE,N,
10051739,DENTAID LTD,"1,000.00",Grants & Contrbns,Grants,18-Oct-22,2223/07,SME,N,
10051630,BELL DECORATING GROUP LTD,"9,613.99",Planned Maint - Ext Painting,Major Contracts,12-Oct-22,2223/07,LGE,N,
10051758,BELL DECORATING GROUP LTD,"9,424.17",Planned Maint - Ext Painting,Major Contracts,18-Oct-22,2223/07,LGE,N,
10051521,ST LAWRENCE PCC,610,Grants & Contrbns,Contributions & Donations,07-Oct-22,2223/07,SME,N,
10051647,BRETT VALE FC,300,Grants & Contrbns,Contributions & Donations,13-Oct-22,2223/07,SME,N,
20028151,ORBIT HOUSING ASSOCIATION,"2,500.00",Homeless Prevention Fund,Misc Supplies & Services Costs,09-Sep-22,2223/07,LGE,N,
10051743,YUM YUM TREE FUDGE LTD,316,Events & Awards,Advertising&mkting (non-staff),18-Oct-22,2223/07,SME,N,
10051783,SUFFOLK STYLE,714.94,Events & Awards,Advertising&mkting (non-staff),20-Oct-22,2223/07,SME,N,
10051799,THE SPORTING MEMORIES FOUNDATION,"9,942.00",Grants & Contrbns,Grants,20-Oct-22,2223/07,SME,N,
10051890,VODAFONE CORPORATE LTD,-65.08,ICT,Telephone Costs,25-Oct-22,2223/07,LGE,N,
1046,HADLEIGH MARKET FEOFFMENT CHARITY,-60,Endeavour House - HQ,Room Hire,30-Sep-22,2223/07,SME,Y,50%
1047,HADLEIGH MARKET FEOFFMENT CHARITY,60,Current Assets,LLOYDS GENERAL PAYMENTS,30-Sep-22,2223/07,SME,N,
10051579,VERTAS GROUP LTD,-6,Endeavour House - HQ,Misc Supplies & Services Costs,10-Oct-22,2223/07,SME,Y,50%
1045,NORTHERN HOUSING CONSORTIUM,186.72,Current Assets,LLOYDS GENERAL PAYMENTS,30-Sep-22,2223/07,SME,N,
1049,PORTAL PLAN QUEST LTD,34,Devt Management -Applications,Planning Fees,02-Sep-22,2223/07,SME,N,
20028169,AARON SERVICES LTD,"11,424.44",Current Liabilities,Cert IBS Creditors Holding ac,31-Oct-22,2223/08,SME,N,
20028194,AARON SERVICES LTD,"5,769.62",Current Liabilities,Cert IBS Creditors Holding ac,22-Nov-22,2223/08,SME,N,
20028195,AARON SERVICES LTD,168.46,Sheltered Accommodation,Repairs,22-Nov-22,2223/08,SME,N,
20028195,AARON SERVICES LTD,"5,588.98",Planned Maint - Heating,Property Servicing,22-Nov-22,2223/08,SME,N,
20028195,AARON SERVICES LTD,78.81,Voids Maintenance,BMBS Repairs Work,22-Nov-22,2223/08,SME,N,
20028201,AARON SERVICES LTD,"46,925.14",Current Liabilities,Cert IBS Creditors Holding ac,22-Nov-22,2223/08,SME,N,
10051806,ACADEMY BUILDING CONTRACTS LTD,"2,655.17","Fences, Gates and Walls",Repairs,21-Oct-22,2223/08,SME,N,
10051807,ACADEMY BUILDING CONTRACTS LTD,"1,113.02","Fences, Gates and Walls",Repairs,21-Oct-22,2223/08,SME,N,
10051808,ACADEMY BUILDING CONTRACTS LTD,"1,530.40",Building Services,Repairs,21-Oct-22,2223/08,SME,N,
10051810,ACADEMY BUILDING CONTRACTS LTD,"2,516.04","Fences, Gates and Walls",Repairs,21-Oct-22,2223/08,SME,N,
10051831,ACADEMY BUILDING CONTRACTS LTD,353.19,Building Services,Repairs,14-Oct-22,2223/08,SME,N,
10051938,ACADEMY BUILDING CONTRACTS LTD,"1,182.58","Fences, Gates and Walls",Repairs,28-Oct-22,2223/08,SME,N,
10051939,ACADEMY BUILDING CONTRACTS LTD,"1,113.02","Fences, Gates and Walls",Repairs,28-Oct-22,2223/08,SME,N,
10051940,ACADEMY BUILDING CONTRACTS LTD,"1,252.14","Fences, Gates and Walls",Repairs,28-Oct-22,2223/08,SME,N,
10051941,ACADEMY BUILDING CONTRACTS LTD,"1,391.27","Fences, Gates and Walls",Repairs,28-Oct-22,2223/08,SME,N,
10051942,ACADEMY BUILDING CONTRACTS LTD,"3,059.74","Fences, Gates and Walls",Repairs,28-Oct-22,2223/08,SME,N,
10051943,ACADEMY BUILDING CONTRACTS LTD,"1,391.27","Fences, Gates and Walls",Repairs,28-Oct-22,2223/08,SME,N,
10052092,ACADEMY BUILDING CONTRACTS LTD,290.01,Building Services,Repairs,04-Nov-22,2223/08,SME,N,
10052093,ACADEMY BUILDING CONTRACTS LTD,"2,921.67","Fences, Gates and Walls",Repairs,04-Nov-22,2223/08,SME,N,
10052094,ACADEMY BUILDING CONTRACTS LTD,973.89,"Fences, Gates and Walls",Repairs,04-Nov-22,2223/08,SME,N,
10052324,ACADEMY BUILDING CONTRACTS LTD,"1,921.99","Fences, Gates and Walls",Repairs,11-Nov-22,2223/08,SME,N,
10052495,ACADEMY BUILDING CONTRACTS LTD,"1,105.21","Fences, Gates and Walls",Repairs,18-Nov-22,2223/08,SME,N,
10052496,ACADEMY BUILDING CONTRACTS LTD,"1,222.41","Fences, Gates and Walls",Repairs,18-Nov-22,2223/08,SME,N,
10052215,AE WHITE SURFACING,411.85,Insurance Claims,Misc Premises Costs,31-Oct-22,2223/08,SME,N,
10052609,AE WHITE SURFACING,"1,450.00",Pld Maint/ Enhncmts-C Parks,Repairs,23-Nov-22,2223/08,SME,N,
10052084,ALPHETON GARAGE LTD,650,Taxi & Private Hire Licensing,Contracted Services,03-Nov-22,2223/08,SME,N,
10052549,ANGLIAN WATER,"2,252.78",Water Sampling,Sampling & Analysis,21-Nov-22,2223/08,LGE,N,
10052086,BOTTOMLINE TECHNOLOGIES,701.21,ICT,Software Licnse (Line of Bus) ,31-Oct-22,2223/08,LGE,Y,50%
10052165,BOWER FULLER,"5,699.73",Sheltered Accommodation,Fire Prevention,31-Oct-22,2223/08,SME,N,
10052169,BOWER FULLER,"1,776.70",Chilton Depot,Grounds & Site Maintenance,31-Oct-22,2223/08,SME,Y,50%
10052171,BOWER FULLER,954.63,Tenancy Services,Electricity,31-Oct-22,2223/08,SME,N,
10052172,BOWER FULLER,772.41,Sheltered Accommodation,Electricity,31-Oct-22,2223/08,SME,N,
10052173,BOWER FULLER,"1,588.38",Tenancy Services,Fire Prevention,31-Oct-22,2223/08,SME,N,
10052297,BROXAP LTD,"4,285.00",Open Spaces,Grounds & Site Maintenance,08-Nov-22,2223/08,LGE,N,
10052232,BUTTON & TURNER LTD,368.77,Open Spaces,Plant & Vehicle - Other costs,24-Oct-22,2223/08,SME,N,
10052065,AQUASAMPLERS,875,Water Sampling,Sampling & Analysis,30-Sep-22,2223/08,SME,N,
10052287,CHEQUERS HOTEL LTD,"1,470.00",Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
10052289,CHEQUERS HOTEL LTD,"1,120.00",Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
10052290,CHEQUERS HOTEL LTD,760,Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
10052291,CHEQUERS HOTEL LTD,360,Homelessness Private Sector,B&B Costs,31-Oct-22,2223/08,SME,N,
10052046,CHIPSIDE LTD,372.08,C Parks General,Contracted Services,30-Sep-22,2223/08,SME,N,
10051961,CLARKE FENCING LTD,362.04,Street & Major Road Cleansing,Plant & Vehicle - Other costs,28-Oct-22,2223/08,SME,N,
10051719,CLARKES OF WALSHAM LTD,318.81,Roofing,Repairs,14-Oct-22,2223/08,SME,N,
10052197,CLARKES OF WALSHAM LTD,749.59,Building Services,Repairs,07-Nov-22,2223/08,SME,N,
10052071,D W ADAMS LTD,"3,806.00",Council House Adaptions,Improvements,03-Nov-22,2223/08,SME,N,
10052082,D W ADAMS LTD,622,Disabled Facilities (Revenue),Repairs,03-Nov-22,2223/08,SME,N,
10052103,D W ADAMS LTD,260,Building Services,Repairs,04-Nov-22,2223/08,SME,N,
10052104,D W ADAMS LTD,807,Kitchens/Bathrooms,Repairs,04-Nov-22,2223/08,SME,N,
10052331,D W ADAMS LTD,"4,668.00",Council House Adaptions,Improvements,14-Nov-22,2223/08,SME,N,
10052332,D W ADAMS LTD,"4,690.00",Council House Adaptions,Improvements,14-Nov-22,2223/08,SME,N,
10052422,D W ADAMS LTD,265,Building Services,Repairs,17-Nov-22,2223/08,SME,N,
10052459,D W ADAMS LTD,"3,647.00",Council House Adaptions,Improvements,17-Nov-22,2223/08,SME,N,
10052515,D W ADAMS LTD,"4,826.00",Council House Adaptions,Improvements,21-Nov-22,2223/08,SME,N,
10052595,D W ADAMS LTD,399,Disabled Facilities (Revenue),Repairs,24-Nov-22,2223/08,SME,N,
10052663,EAST OF ENGLAND LGA,"2,189.00",Organisational Devt,Training,28-Nov-22,2223/08,SME,Y,50%
10052119,ENER-G SWITCH2 LTD,201.23,Temporary Accommodation,Repairs,04-Nov-22,2223/08,SME,N,
10052119,ENER-G SWITCH2 LTD,161.59,Temporary Accommodation,Repairs,04-Nov-22,2223/08,SME,N,
10052399,ENGLISH SECURITY,144.2,Chilton Depot,Fire Prevention,09-Nov-22,2223/08,SME,Y,50%
10052399,ENGLISH SECURITY,"1,520.35",Sheltered Accommodation,Fire Prevention,09-Nov-22,2223/08,SME,N,
10052399,ENGLISH SECURITY,797.5,Temporary Accommodation,Fire Prevention,09-Nov-22,2223/08,SME,N,
10052399,ENGLISH SECURITY,"4,032.45",Tenancy Services,Fire Prevention,09-Nov-22,2223/08,SME,N,
10052399,ENGLISH SECURITY,46.35,Tenancy Services,Repairs,09-Nov-22,2223/08,SME,N,
10052399,ENGLISH SECURITY,133.9,Wenham Depot,Fire Prevention,09-Nov-22,2223/08,SME,Y,50%
10052438,ENGLISH SECURITY,287.83,Building Services,Repairs,23-Sep-22,2223/08,SME,N,
10052439,ENGLISH SECURITY,631.53,Temporary Accommodation,Fire Prevention,23-Sep-22,2223/08,SME,N,
10051838,ENVIROVENT LTD,460,Building Services,Repairs,19-Oct-22,2223/08,SME,N,
10051839,ENVIROVENT LTD,460,Building Services,Repairs,19-Oct-22,2223/08,SME,N,
10051934,ENVIROVENT LTD,709,Insulation Imps,BMBS Repairs Work,25-Oct-22,2223/08,SME,N,
10052268,ENVIROVENT LTD,564.08,Insulation Imps,Improvements,07-Nov-22,2223/08,SME,N,
10052383,ENVIROVENT LTD,506,Dampness,Repairs,11-Nov-22,2223/08,SME,N,
10052563,ENVIROVENT LTD,583.63,Insulation Imps,Improvements,08-Nov-22,2223/08,SME,N,
10052566,ENVIROVENT LTD,460,Insulation Imps,Repairs,21-Nov-22,2223/08,SME,N,
10051857,FELLBRIDGE BUILDING SERVICES,"19,757.23",Major Imps,Improvements,24-Oct-22,2223/08,SME,N,
10051858,FELLBRIDGE BUILDING SERVICES,"14,183.81",Building Services,Repairs,24-Oct-22,2223/08,SME,N,
10051864,FELLBRIDGE BUILDING SERVICES,863.36,Building Services,Repairs,24-Oct-22,2223/08,SME,N,
10051870,FELLBRIDGE BUILDING SERVICES,714.29,Building Services,Repairs,25-Oct-22,2223/08,SME,N,
10051872,FELLBRIDGE BUILDING SERVICES,937.23,Kitchens/Bathrooms,Repairs,25-Oct-22,2223/08,SME,N,
10052282,FELLBRIDGE BUILDING SERVICES,"1,199.01",Building Services,Repairs,10-Nov-22,2223/08,SME,N,
10052369,FELLBRIDGE BUILDING SERVICES,344.24,Building Services,Repairs,14-Nov-22,2223/08,SME,N,
10052370,FELLBRIDGE BUILDING SERVICES,364.66,Building Services,Repairs,14-Nov-22,2223/08,SME,N,
10052442,FELLBRIDGE BUILDING SERVICES,958.25,Building Services,Repairs,17-Nov-22,2223/08,SME,N,
10052521,FELLBRIDGE BUILDING SERVICES,"11,226.13",Building Services,Repairs,21-Nov-22,2223/08,SME,N,
10052522,FELLBRIDGE BUILDING SERVICES,655.6,Building Services,Repairs,21-Nov-22,2223/08,SME,N,
10052523,FELLBRIDGE BUILDING SERVICES,"1,247.29",Kitchens/Bathrooms,Repairs,21-Nov-22,2223/08,SME,N,
10052527,FELLBRIDGE BUILDING SERVICES,907.76,Building Services,Repairs,21-Nov-22,2223/08,SME,N,
10052072,FORE-MOST GARAGE DOORS LTD,997,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
10052072,FORE-MOST GARAGE DOORS LTD,"2,539.80","Garages, Forecourts & Stores",Repairs,31-Oct-22,2223/08,SME,N,
10052405,G & G SIGNS,791.5,Street Naming & Numbering,Signs,11-Nov-22,2223/08,SME,N,
10052035,GB ADAPTIONS LTD,"5,794.00",Mand Disabled Facilities Grant,Grants,02-Nov-22,2223/08,SME,N,
10052298,GB ADAPTIONS LTD,"8,198.99",Mand Disabled Facilities Grant,Grants,10-Nov-22,2223/08,SME,N,
10052599,GB ADAPTIONS LTD,"5,392.00",Mand Disabled Facilities Grant,Grants,24-Nov-22,2223/08,SME,N,
10051486,G4S CASH SOLUTIONS LTD,554.5,C Parks General,Audit Fees,30-Sep-22,2223/08,LGE,N,
10052116,G4S CASH SOLUTIONS LTD,343.79,C Parks General,Audit Fees,31-Oct-22,2223/08,LGE,N,
10052254,GHB ROOFING,"30,849.82",Roofing,Repairs,31-Oct-22,2223/08,SME,N,
10052429,GHB ROOFING,"8,965.00",Roofing,Improvements,31-Oct-22,2223/08,SME,N,
10052430,GHB ROOFING,"11,607.00",Roofing,Improvements,31-Oct-22,2223/08,SME,N,
10052642,HAYMARKET BUSINESS MEDIA,345,Open Spaces,Subscriptions,08-Nov-22,2223/08,LGE,N,
10052186,JMP SERVICES LTD,420,Street & Major Road Cleansing,Contracted Services,07-Nov-22,2223/08,SME,N,
10052408,JMP SERVICES LTD,400,Street & Major Road Cleansing,Contracted Services,16-Nov-22,2223/08,SME,N,
10052091,JOHN GROSE GROUP LTD,628,Open Spaces,Plant & Vehicle - Other costs,31-Oct-22,2223/08,SME,N,
10052264,KEN GRIME & SON LTD,868.8,Building Services,Repairs,10-Nov-22,2223/08,SME,N,
10052371,KEN GRIME & SON LTD,"1,216.35",Building Services,Repairs,14-Nov-22,2223/08,SME,N,
10051697,M & H CIVIL ENGINEERING LTD,"1,671.03",Building Services,Repairs,14-Oct-22,2223/08,SME,N,
10052222,M & H CIVIL ENGINEERING LTD,715.84,Building Services,Repairs,07-Nov-22,2223/08,SME,N,
10052223,M & H CIVIL ENGINEERING LTD,857.93,Building Services,Repairs,08-Nov-22,2223/08,SME,N,
10052349,M & H CIVIL ENGINEERING LTD,"1,091.80",Building Services,Repairs,14-Nov-22,2223/08,SME,N,
10052006,MATERIAL CHANGE COMPOSTING LTD,"1,466.52",Open Spaces,Waste Disposal,31-Oct-22,2223/08,LGE,N,
10052283,MB TREES (EAST ANGLIA) LTD,"3,280.00",Amenity Areas,Tree felling/maintenance,10-Nov-22,2223/08,SME,N,
10052461,MB TREES (EAST ANGLIA) LTD,"2,150.00",Building Services,Repairs,17-Nov-22,2223/08,SME,N,
10052603,MB TREES (EAST ANGLIA) LTD,"2,250.00",Tenancy Services,Tree felling/maintenance,24-Nov-22,2223/08,SME,N,
10052022,MERCURY BUILDING SERVICES LTD,"3,029.00",Kingfisher Leisure Centre,Repairs,01-Nov-22,2223/08,SME,N,
10052207,MIXBROW LTD,"3,779.00",Council House Adaptions,Improvements,31-Oct-22,2223/08,SME,N,
10052208,MIXBROW LTD,739,Council House Adaptions,Improvements,31-Oct-22,2223/08,SME,N,
10052528,MIXBROW LTD,"1,957.00",Council House Adaptions,Improvements,18-Nov-22,2223/08,SME,N,
10052538,MIXBROW LTD,"2,668.00",Council House Adaptions,Improvements,11-Nov-22,2223/08,SME,N,
10052539,MIXBROW LTD,"3,409.53",Council House Adaptions,Improvements,10-Nov-22,2223/08,SME,N,
10052540,MIXBROW LTD,"8,592.00",Council House Adaptions,Improvements,18-Nov-22,2223/08,SME,N,
10052544,MIXBROW LTD,"7,894.00",Council House Adaptions,Improvements,18-Nov-22,2223/08,SME,N,
10052546,MIXBROW LTD,"2,685.00",Council House Adaptions,Improvements,18-Nov-22,2223/08,SME,N,
10052386,MONTHIND CLEAN LTD,665.83,Jnt Waste Contract,General Cleaning,15-Nov-22,2223/08,LGE,Y,50%
10051691,ORWELL HOUSING ASSOCIATION LTD,575.8,Sheltered Accommodation,Contracted Services,14-Sep-22,2223/08,LGE,N,
10051710,ORWELL HOUSING ASSOCIATION LTD,575.8,Sheltered Accommodation,Contracted Services,13-Oct-22,2223/08,LGE,N,
10051896,ORWELL HOUSING ASSOCIATION LTD,471.32,Sheltered Accommodation,Horticultural Purchases,21-Oct-22,2223/08,LGE,N,
10051897,ORWELL HOUSING ASSOCIATION LTD,471.32,Sheltered Accommodation,Horticultural Purchases,21-Oct-22,2223/08,LGE,N,
10051898,ORWELL HOUSING ASSOCIATION LTD,471.32,Sheltered Accommodation,Horticultural Purchases,21-Oct-22,2223/08,LGE,N,
10051803,PRO-FLAT SPECIALIST SERVICES LTD,823,Building Services,Repairs,20-Oct-22,2223/08,SME,N,
10051881,REID PLUMBING & HEATING CONTRACTORS LTD,"5,922.76",Central Heating,Major Contracts,25-Oct-22,2223/08,SME,N,
10052013,REID PLUMBING & HEATING CONTRACTORS LTD,"5,922.16",Central Heating,Major Contracts,01-Nov-22,2223/08,SME,N,
10052200,REID PLUMBING & HEATING CONTRACTORS LTD,"20,925.56",Central Heating,Major Contracts,07-Nov-22,2223/08,SME,N,
10051862,SEAGER HOME SOLUTIONS,"5,782.00",Council House Adaptions,Improvements,24-Oct-22,2223/08,SME,N,
10052388,SEAGER HOME SOLUTIONS,"35,348.71",Kitchens/Bathrooms,Major Contracts,15-Nov-22,2223/08,SME,N,
10051983,SSI SCHAEFER LTD,"2,900.00",Bins,Bins,31-Oct-22,2223/08,SME,N,
10051983,SSI SCHAEFER LTD,"2,950.00",Bins,Bins,31-Oct-22,2223/08,SME,N,
10052536,SUDBURY OFFICE SUPPLIES,262.36,Central Stationery & equip,Stationery,21-Nov-22,2223/08,SME,N,
10052042,SUFFOLK TREE SERVICES LTD,800,Public Tree Programme,Tree felling/maintenance,01-Nov-22,2223/08,SME,N,
10052143,SUFFOLK TREE SERVICES LTD,"1,680.00",Tenancy Services,Tree felling/maintenance,04-Nov-22,2223/08,SME,N,
10052212,SUFFOLK TREE SERVICES LTD,"3,300.00",Public Tree Programme,Tree felling/maintenance,07-Nov-22,2223/08,SME,N,
10052246,SUFFOLK TREE SERVICES LTD,350,Public Tree Programme,Tree felling/maintenance,07-Nov-22,2223/08,SME,N,
10052655,SUFFOLK TREE SERVICES LTD,850,Public Tree Programme,Tree felling/maintenance,25-Nov-22,2223/08,SME,N,
10051936,SUREFIX,"7,400.00",Window & Door Rplcmts,Improvements,28-Oct-22,2223/08,SME,N,
10051937,SUREFIX,"7,400.00",Window & Door Rplcmts,Improvements,28-Oct-22,2223/08,SME,N,
10052107,SUREFIX,483.06,Building Services,Repairs,01-Nov-22,2223/08,SME,N,
10052108,SUREFIX,"2,450.00",Window & Door Rplcmts,Improvements,01-Nov-22,2223/08,SME,N,
10052109,SUREFIX,900,Major Imps,Repairs,31-Oct-22,2223/08,SME,N,
10052305,SUREFIX,"1,125.00",Major Imps,Improvements,09-Nov-22,2223/08,SME,N,
10052306,SUREFIX,"4,281.77",Major Imps,Improvements,10-Nov-22,2223/08,SME,N,
10052450,SUREFIX,"1,505.48",Window & Door Rplcmts,Repairs,14-Nov-22,2223/08,SME,N,
10052451,SUREFIX,"1,300.00",Major Imps,Improvements,15-Nov-22,2223/08,SME,N,
10052452,SUREFIX,"1,050.00",Major Imps,Improvements,16-Nov-22,2223/08,SME,N,
