Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10043449,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,09-Aug-21,2122/07,SME,Y,50%
10043450,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,07-Sep-21,2122/07,SME,Y,50%
10043451,FOURWAYS VEHICLE SOLUTIONS LTD,579.9,Building Services,Lease Cars - Payment,10-May-21,2122/07,SME,Y,50%
10043452,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,28-Jun-21,2122/07,SME,Y,50%
10043453,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,08-Jul-21,2122/07,SME,Y,50%
10043454,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,04-Aug-21,2122/07,SME,Y,50%
10043455,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,31-Aug-21,2122/07,SME,Y,50%
10043456,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,28-Sep-21,2122/07,SME,Y,50%
10043459,FOURWAYS VEHICLE SOLUTIONS LTD,511,Building Services,Lease Cars - Payment,04-Oct-21,2122/07,SME,Y,50%
10043402,HIGGINS REMOVALS,500,Homelessness Private Sector,Removal Expenses,15-Oct-21,2122/07,ST,N,
10043474,ALTON FIVE STAR LTD,"7,864.00",Renovation/Home Repair Grants,Grants,19-Oct-21,2122/07,SME,N,
10043526,TRI SUDBURY,"1,330.00",Suffolk Community Restart Fund,Grants,21-Oct-21,2122/07,,N,
10043527,LAVENHAM YOUTH FC,"1,150.00",Suffolk Community Restart Fund,Grants,21-Oct-21,2122/07,SME,N,
20027636,PRIVATE LANDLORD,715,Guaranteed Rent Scheme,Rent Payable,22-Oct-21,2122/07,SME,N,
20027636,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,22-Oct-21,2122/07,SME,N,
219,SUFFOLK TREE SERVICES LTD,"-2,300.00",Amenity Areas,Tree felling/maintenance,28-Oct-21,2122/07,SME,N,
220,SUFFOLK TREE SERVICES LTD,"-1,950.00",Amenity Areas,Tree felling/maintenance,28-Oct-21,2122/07,SME,N,
983,IPSWICH BOROUGH COUNCIL,-675.32,Central Printing,Commercial Printing,21-Oct-21,2122/07,LGE,N,
983,IPSWICH BOROUGH COUNCIL,-271.94,Communications,Commercial Printing,21-Oct-21,2122/07,LGE,N,
983,IPSWICH BOROUGH COUNCIL,"-17,186.00",COVID Housing Fund,Misc Supplies & Services Costs,21-Oct-21,2122/07,LGE,N,
10043546,KNOWLES ASSOCIATES TFM LTD,-95,Building Services,Lease Cars - Payment,19-Oct-21,2122/07,SME,Y,50%
981,THE SPACEMAN,-451.2,Homeless Prevention Fund,Misc Supplies & Services Costs,18-Oct-21,2122/07,ST,N,
10043961,AE WHITE SURFACING,"1,278.00",Assets & Development,Repairs,10-Nov-21,2122/08,SME,N,
10044070,AE WHITE SURFACING,"2,604.00",Insurance Claims,Misc Premises Costs,16-Nov-21,2122/08,SME,N,
10044071,AE WHITE SURFACING,"1,632.00",Hadl C Parks,Repairs,16-Nov-21,2122/08,SME,N,
10043769,ALPHETON GARAGE LTD,500,Taxi & Private Hire Licensing,Contracted Services,03-Nov-21,2122/08,SME,N,
10043515,ANGLIAN WATER,"1,159.20",Water Sampling,Sampling & Analysis,20-Oct-21,2122/08,LGE,N,
10044257,ANGLIAN WATER,"1,224.08",Water Sampling,Sampling & Analysis,25-Nov-21,2122/08,LGE,N,
10044240,BINDER LTD,119.76,Sewage Treatment Works,Contracted Services,17-Nov-21,2122/08,SME,N,
10044240,BINDER LTD,180,Sewage Treatment Works,Contracted Services,17-Nov-21,2122/08,SME,N,
10043754,BLUE FLAME (COLCHESTER) LTD,"14,522.48",Planned Maint - Heating,Property Servicing,28-Oct-21,2122/08,SME,N,
10044049,BLUE FLAME (COLCHESTER) LTD,133.24,Building Services,Repairs,09-Sep-21,2122/08,SME,N,
10044049,BLUE FLAME (COLCHESTER) LTD,"1,756.74",Central Heating,Improvements,09-Sep-21,2122/08,SME,N,
10044049,BLUE FLAME (COLCHESTER) LTD,"2,376.36",Planned Maint - Heating,Property Servicing,09-Sep-21,2122/08,SME,N,
10044049,BLUE FLAME (COLCHESTER) LTD,"1,371.25",PV Panels,Contracted Services,09-Sep-21,2122/08,SME,N,
10044049,BLUE FLAME (COLCHESTER) LTD,422.95,Rewiring,Improvements,09-Sep-21,2122/08,SME,N,
10044049,BLUE FLAME (COLCHESTER) LTD,18.36,Smoke Alarms (Bbgh Standard),Improvements,09-Sep-21,2122/08,SME,N,
10044169,BLUE FLAME (COLCHESTER) LTD,"2,175.00",Hadleigh TDP,Operating Lease Payments,02-Oct-20,2122/08,SME,Y,50%
20027658,BLUE FLAME (COLCHESTER) LTD,"12,823.01",Current Liabilities,Cert IBS Creditors Holding ac,03-Nov-21,2122/08,SME,N,
20027662,BLUE FLAME (COLCHESTER) LTD,"28,222.25",Current Liabilities,Cert IBS Creditors Holding ac,10-Nov-21,2122/08,SME,N,
20027669,BLUE FLAME (COLCHESTER) LTD,"22,520.25",Current Liabilities,Cert IBS Creditors Holding ac,17-Nov-21,2122/08,SME,N,
20027674,BLUE FLAME (COLCHESTER) LTD,"26,844.60",Current Liabilities,Cert IBS Creditors Holding ac,24-Nov-21,2122/08,SME,N,
10043758,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,31-Oct-21,2122/08,LGE,Y,50%
10043135,BOWER FULLER,"4,866.25",CCTV Cameras,"Equipment, Tools & Materials",24-Sep-21,2122/08,SME,N,
10043922,BOWER FULLER,"1,130.12",Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
10043923,BOWER FULLER,"1,130.12",Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
10043924,BOWER FULLER,"1,130.12",Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
10043925,BOWER FULLER,"1,130.12",Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
10043926,BOWER FULLER,798.23,Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
10043927,BOWER FULLER,600.82,Sheltered Accommodation,Fire Prevention,29-Oct-21,2122/08,SME,N,
10043928,BOWER FULLER,600.82,Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
10043929,BOWER FULLER,600.82,Tenancy Services,Fire Prevention,29-Oct-21,2122/08,SME,N,
10043932,BOWER FULLER,715.2,Asbestos,BMBS Repairs Work,29-Oct-21,2122/08,SME,N,
10043935,BOWER FULLER,446.34,Temporary Accommodation,Repairs,29-Oct-21,2122/08,SME,N,
10043881,AQUASAMPLERS,896,Water Sampling,Sampling & Analysis,31-Oct-21,2122/08,SME,N,
10043915,CHIPSIDE LTD,264.42,Sudb C Parks,Contracted Services,31-Oct-21,2122/08,SME,N,
10043594,D W ADAMS LTD,"11,925.26",Council House Adaptions,Improvements,25-Oct-21,2122/08,SME,N,
10043597,D W ADAMS LTD,284.63,Council House Adaptions,Improvements,25-Oct-21,2122/08,SME,N,
10043603,D W ADAMS LTD,542,Building Services,Repairs,25-Oct-21,2122/08,SME,N,
10043895,D W ADAMS LTD,"3,197.00",Conversions & Adaptations,Improvements,09-Nov-21,2122/08,SME,N,
10044031,D W ADAMS LTD,"7,477.00",Council House Adaptions,Improvements,15-Nov-21,2122/08,SME,N,
10043815,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"1,741.00",Mand Disabled Facilities Grant,Grants,04-Nov-21,2122/08,SME,N,
10044093,CIVICA ELECTION SERVICES,"1,896.37",Electoral Registration,Commercial Printing,16-Sep-21,2122/08,LGE,Y,50%
10044094,CIVICA ELECTION SERVICES,"13,273.47",Electoral Registration,Commercial Printing,16-Sep-21,2122/08,LGE,Y,50%
10043673,ENER-G SWITCH2 LTD,259.1,Building Services,Repairs,29-Oct-21,2122/08,SME,N,
10043651,ENGLISH SECURITY,133.9,Building Services,Fire Prevention,25-Oct-21,2122/08,SME,N,
10043651,ENGLISH SECURITY,638.6,Chilton Depot,Fire Prevention,25-Oct-21,2122/08,SME,Y,50%
10043651,ENGLISH SECURITY,561.36,Headquarters General,Fire Prevention,25-Oct-21,2122/08,SME,N,
10043651,ENGLISH SECURITY,"2,772.35",Sheltered Accommodation,Fire Prevention,25-Oct-21,2122/08,SME,N,
10043651,ENGLISH SECURITY,"1,060.80",Temporary Accommodation,Fire Prevention,25-Oct-21,2122/08,SME,N,
10043651,ENGLISH SECURITY,"7,191.05",Tenancy Services,Fire Prevention,25-Oct-21,2122/08,SME,N,
10043651,ENGLISH SECURITY,267.8,Wenham Depot,Fire Prevention,25-Oct-21,2122/08,SME,Y,50%
10043738,ENGLISH SECURITY,"5,943.75",Sheltered Accommodation,Improvements,30-Sep-21,2122/08,SME,N,
10043615,ENVIROVENT LTD,460,Building Services,Repairs,22-Oct-21,2122/08,SME,N,
10043747,ENVIROVENT LTD,889.1,Building Services,Repairs,29-Oct-21,2122/08,SME,N,
10043748,ENVIROVENT LTD,460,Building Services,Repairs,29-Oct-21,2122/08,SME,N,
10043842,ENVIROVENT LTD,668.16,Dampness & Condensation,Repairs,03-Nov-21,2122/08,SME,N,
10044103,ENVIROVENT LTD,709,Building Services,Repairs,15-Nov-21,2122/08,SME,N,
10044104,ENVIROVENT LTD,460,Building Services,Repairs,22-Nov-21,2122/08,SME,N,
10043604,FELLBRIDGE BUILDING SERVICES,476.4,Building Services,Repairs,25-Oct-21,2122/08,SME,N,
10043701,FELLBRIDGE BUILDING SERVICES,"6,181.71",Major Imps,Improvements,28-Oct-21,2122/08,SME,N,
10043824,FELLBRIDGE BUILDING SERVICES,"9,893.21",Building Services,Repairs,04-Nov-21,2122/08,SME,N,
10043882,FELLBRIDGE BUILDING SERVICES,"1,489.44",Building Services,Repairs,08-Nov-21,2122/08,SME,N,
10043883,FELLBRIDGE BUILDING SERVICES,613.28,Building Services,Repairs,08-Nov-21,2122/08,SME,N,
10043884,FELLBRIDGE BUILDING SERVICES,"1,867.34",Building Services,Repairs,08-Nov-21,2122/08,SME,N,
10043084,FORE-MOST GARAGE DOORS LTD,"3,037.32",Building Services,Repairs,30-Sep-21,2122/08,SME,N,
10043735,GB ADAPTIONS LTD,"7,496.00",Mand Disabled Facilities Grant,Grants,02-Nov-21,2122/08,SME,N,
10043743,GB ADAPTIONS LTD,"2,348.00",Mand Disabled Facilities Grant,Grants,02-Nov-21,2122/08,SME,N,
10044163,GB ADAPTIONS LTD,"4,672.00",Mand Disabled Facilities Grant,Grants,23-Nov-21,2122/08,SME,N,
10044029,G4S CASH SOLUTIONS LTD,537.6,Financial Servs,Contracted Services,31-Oct-21,2122/08,LGE,N,
10043472,GHB ROOFING,915,Building Services,Repairs,08-Mar-21,2122/08,SME,N,
10043745,HAYES DIGGINS BUILDERS,"4,443.00",Building Services,BMBS Repairs Work,01-Nov-21,2122/08,SME,N,
10044065,HAYES DIGGINS BUILDERS,280,Hadleigh Pool,Repairs,23-Aug-21,2122/08,SME,N,
10043654,HQN LTD,350,Building Services,Training,06-Sep-21,2122/08,SME,Y,50%
10043971,HQN LTD,350,Capita System Support,Training,08-Nov-21,2122/08,SME,Y,50%
10044237,JMP SERVICES LTD,780,Open Spaces,Contracted Services,25-Nov-21,2122/08,SME,N,
10043502,KEN GRIME & SON LTD,966.69,Building Services,Repairs,20-Oct-21,2122/08,SME,N,
10044043,KEN GRIME & SON LTD,929.06,Building Services,Repairs,15-Nov-21,2122/08,SME,N,
10043657,KENDA-CLEAN,14,Chilton Depot,Window Cleaning,25-Oct-21,2122/08,SME,Y,50%
10043657,KENDA-CLEAN,954,Sheltered Accommodation,Window Cleaning,25-Oct-21,2122/08,SME,N,
10043657,KENDA-CLEAN,93,Temporary Accommodation,Window Cleaning,25-Oct-21,2122/08,SME,N,
10043657,KENDA-CLEAN,431,Tenancy Services,Window Cleaning,25-Oct-21,2122/08,SME,N,
10043755,MALJON TIMBER PRESERVATION LTD,477,Dampness & Condensation,Repairs,02-Nov-21,2122/08,SME,N,
10043756,MALJON TIMBER PRESERVATION LTD,561,Dampness & Condensation,Repairs,02-Nov-21,2122/08,SME,N,
10043757,MALJON TIMBER PRESERVATION LTD,434,Dampness & Condensation,Repairs,02-Nov-21,2122/08,SME,N,
10043708,MATERIAL CHANGE COMPOSTING LTD,"1,808.54",Open Spaces,Waste Disposal,31-Oct-21,2122/08,LGE,N,
10043663,MB TREES (EAST ANGLIA) LTD,"1,650.00",Tenancy Services,Tree felling/maintenance,28-Oct-21,2122/08,SME,N,
10044235,MB TREES (EAST ANGLIA) LTD,"3,940.00",Tenancy Services,Tree felling/maintenance,25-Nov-21,2122/08,SME,N,
10043951,MERCURY BUILDING SERVICES LTD,968,Hadleigh Pool,Repairs,10-Nov-21,2122/08,SME,N,
10044085,MERCURY BUILDING SERVICES LTD,587,Public Sector Decarbonisation,Repairs,29-Sep-21,2122/08,SME,N,
10044036,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,16-Nov-21,2122/08,LGE,Y,50%
10043576,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,30-Sep-21,2122/08,LGE,N,
10043577,ORWELL HOUSING ASSOCIATION LTD,293.58,Tenancy Services,Stationery,30-Jul-21,2122/08,LGE,N,
10044213,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,17-Nov-21,2122/08,LGE,N,
10043570,PITMAN BROTHERS (DECORATORS) LTD,"2,400.00",Building Services,Repairs,22-Oct-21,2122/08,SME,N,
10043773,PITMAN BROTHERS (DECORATORS) LTD,"1,800.00",Building Services,Repairs,03-Nov-21,2122/08,SME,N,
10043283,PRO-FLAT SPECIALIST SERVICES LTD,"8,273.00",Roofing,Improvements,08-Oct-21,2122/08,SME,N,
10043720,PRO-FLAT SPECIALIST SERVICES LTD,"8,273.00",Roofing,Improvements,29-Oct-21,2122/08,SME,N,
10043887,PRO-FLAT SPECIALIST SERVICES LTD,"1,285.00",Building Services,Repairs,08-Nov-21,2122/08,SME,N,
10043936,PRO-FLAT SPECIALIST SERVICES LTD,620.5,Major Imps,Improvements,10-Nov-21,2122/08,SME,N,
10043936,PRO-FLAT SPECIALIST SERVICES LTD,620.5,Major Imps,Improvements,10-Nov-21,2122/08,SME,N,
10043953,PRO-FLAT SPECIALIST SERVICES LTD,"3,124.00",Roofing,Repairs,10-Nov-21,2122/08,SME,N,
10043993,PRO-FLAT SPECIALIST SERVICES LTD,"4,521.00",Roofing,Improvements,11-Nov-21,2122/08,SME,N,
10043631,REID PLUMBING & HEATING CONTRACTORS LTD,"4,643.71",Central Heating,Major Contracts,27-Oct-21,2122/08,SME,N,
10043694,REID PLUMBING & HEATING CONTRACTORS LTD,"18,623.51",Central Heating,Major Contracts,30-Oct-21,2122/08,SME,N,
10043763,REID PLUMBING & HEATING CONTRACTORS LTD,"9,855.53",Central Heating,Major Contracts,03-Nov-21,2122/08,SME,N,
10043913,REID PLUMBING & HEATING CONTRACTORS LTD,"20,765.81",Central Heating,Major Contracts,10-Nov-21,2122/08,SME,N,
10043853,RICOH UK LTD,"1,042.90",ICT,Photocopying,05-Nov-21,2122/08,LGE,Y,48%
10044178,ROYAL INSTITUTION OF CHARTERED SURVEYORS,"2,000.00",Building Services,Subscriptions,22-Nov-21,2122/08,LGE,Y,50%
10044066,SEAGER HOME SOLUTIONS,"3,874.00",Building Services,Repairs,16-Nov-21,2122/08,SME,N,
10044116,SEAGER HOME SOLUTIONS,"7,287.60",Renovation/Home Repair Grants,Grants,18-Nov-21,2122/08,SME,N,
10043364,SOLACE GROUP LTD,"1,437.50",Management Team,Training,30-Sep-21,2122/08,SME,Y,50%
10043839,SOLUTIONS ON SECURITY SERVICES,"1,085.20",Sheltered Accommodation,Repairs,05-Nov-21,2122/08,SME,N,
10043852,SPALDINGS LTD,780.9,Open Spaces,"Equipment, Tools & Materials",05-Nov-21,2122/08,SME,N,
10042000,SUFFOLK LIBRARIES IPS LTD HADLEIGH,564.95,Customer Servs,"Equipment, Tools & Materials",20-Jul-21,2122/08,SME,N,
10044033,SUFFOLK TREE SERVICES LTD,300,Public Tree Programme,Tree felling/maintenance,15-Nov-21,2122/08,SME,N,
10044034,SUFFOLK TREE SERVICES LTD,"1,700.00",Public Tree Programme,Tree felling/maintenance,15-Nov-21,2122/08,SME,N,
10044056,SUFFOLK TREE SERVICES LTD,350,Sheltered Accommodation,Tree felling/maintenance,16-Nov-21,2122/08,SME,N,
10044249,SUFFOLK TREE SERVICES LTD,"1,100.00",Public Tree Programme,Tree felling/maintenance,24-Nov-21,2122/08,SME,N,
10043403,SUREFIX,"5,500.00",Building Services,Repairs,15-Oct-21,2122/08,SME,N,
10043407,SUREFIX,420,Building Services,Repairs,14-Oct-21,2122/08,SME,N,
10043554,SUREFIX,542.74,Building Services,Repairs,18-Oct-21,2122/08,SME,N,
10043555,SUREFIX,669.14,Building Services,Repairs,19-Oct-21,2122/08,SME,N,
10043680,SUREFIX,"1,140.08",Building Services,Repairs,25-Oct-21,2122/08,SME,N,
10043682,SUREFIX,"1,345.80",Building Services,Repairs,29-Oct-21,2122/08,SME,N,
10043683,SUREFIX,580.14,Building Services,Repairs,29-Oct-21,2122/08,SME,N,
10043684,SUREFIX,425,Building Services,Repairs,29-Oct-21,2122/08,SME,N,
10043982,SUREFIX,850,Building Services,Repairs,02-Nov-21,2122/08,SME,N,
10043985,SUREFIX,"2,150.00",Building Services,Repairs,27-Oct-21,2122/08,SME,N,
10043988,SUREFIX,569.48,Building Services,Repairs,10-Nov-21,2122/08,SME,N,
10043989,SUREFIX,527.4,Building Services,Repairs,09-Nov-21,2122/08,SME,N,
10043990,SUREFIX,949.32,Building Services,Repairs,11-Nov-21,2122/08,SME,N,
10044040,SUREFIX,255,Building Services,Repairs,01-Nov-21,2122/08,SME,N,
10044009,TANKCHANGE LTD,"2,295.00",Central Heating,Improvements,10-Nov-21,2122/08,SME,N,
10044026,TANKCHANGE LTD,"2,095.00",Central Heating,Improvements,13-Nov-21,2122/08,SME,N,
10043634,TDT ENTERPRISES LTD,356,Sheltered Accommodation,"Equipment, Tools & Materials",26-Oct-21,2122/08,SME,N,
10043634,TDT ENTERPRISES LTD,89,Temporary Accommodation,"Equipment, Tools & Materials",26-Oct-21,2122/08,SME,N,
10043634,TDT ENTERPRISES LTD,95,Wenham Depot,"Equipment, Tools & Materials",26-Oct-21,2122/08,SME,Y,50%
10043563,THERMATECH,475,Chilton Depot,Fire Prevention,22-Oct-21,2122/08,SME,Y,50%
10043563,THERMATECH,950,Temporary Accommodation,Fire Prevention,22-Oct-21,2122/08,SME,N,
10043563,THERMATECH,"1,050.00",Tenancy Services,Fire Prevention,22-Oct-21,2122/08,SME,N,
10043563,THERMATECH,475,Wenham Depot,Fire Prevention,22-Oct-21,2122/08,SME,Y,50%
10043687,TREADFIRST TYRE & EXHAUST LIMITED,350,Taxi & Private Hire Licensing,Contracted Services,29-Oct-21,2122/08,SME,N,
10043759,VODAFONE CORPORATE LTD,465,ICT,Telephone Costs,24-Oct-21,2122/08,LGE,N,
10043656,WEST END REHOMING,"11,000.00",Dog Control,Kennels Retainer,01-Oct-21,2122/08,SME,N,
10043825,WINDIMAN LTD,284.85,Building Services,Repairs,04-Nov-21,2122/08,SME,N,
10043937,WINDIMAN LTD,735,Building Services,Repairs,10-Nov-21,2122/08,SME,N,
10043938,WINDIMAN LTD,558.83,Building Services,Repairs,10-Nov-21,2122/08,SME,N,
10044099,WORKWEAR (EAST ANGLIA) LTD,276,Street & Major Road Cleansing,Protective clothing,25-Oct-21,2122/08,SME,N,
10042192,ARCHANT COMMUNITY MEDIA LTD,348.04,Devt Policy & Local Plans,Advertising&mkting (non-staff),14-Aug-21,2122/08,LGE,Y,50%
10043653,ARCHANT COMMUNITY MEDIA LTD,410.97,Devt Management -Applications,Advertising&mkting (non-staff),18-Oct-21,2122/08,LGE,N,
10043752,ARCHANT COMMUNITY MEDIA LTD,273.46,GF - Misc Capital Receipts,Advertising&mkting (non-staff),31-Oct-21,2122/08,LGE,N,
10043753,ARCHANT COMMUNITY MEDIA LTD,525.3,Devt Management -Applications,Advertising&mkting (non-staff),31-Oct-21,2122/08,LGE,N,
10043893,ARCHANT COMMUNITY MEDIA LTD,273.46,GF - Misc Capital Receipts,Advertising&mkting (non-staff),06-Nov-21,2122/08,LGE,N,
10043894,ARCHANT COMMUNITY MEDIA LTD,735.42,Devt Management -Applications,Advertising&mkting (non-staff),06-Nov-21,2122/08,LGE,N,
10044014,ARCHANT COMMUNITY MEDIA LTD,648.9,Devt Management -Applications,Advertising&mkting (non-staff),13-Nov-21,2122/08,LGE,N,
10044188,ARCHANT COMMUNITY MEDIA LTD,273.46,GF - Misc Capital Receipts,Advertising&mkting (non-staff),20-Nov-21,2122/08,LGE,N,
10043891,ID MANAGEMENT SYSTEMS,273.83,"Alc,Ents&Late Night Refreshmt","Equipment, Tools & Materials",04-Nov-21,2122/08,SME,Y,50%
10044000,IPSWICH BOROUGH COUNCIL,"258,350.75",Shared Revenues Partnership,Major Contracts,10-Nov-21,2122/08,LGE,N,
10044023,IPSWICH BOROUGH COUNCIL,825.01,Shared Revenues Partnership,Contributions to other Bodies,10-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,66.39,Belle Vue House,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,891.61,C Parks General,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,13.6,Calais St Depot,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,921.28,Chilton Depot,Electricity,19-Nov-21,2122/08,LGE,Y,50%
20027671,EDF ENERGY,358,Climate Change and Sustainabil,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,87.37,Community Safety-CCTV,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,13.23,Hadl Market,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,"3,794.21",Hadleigh Pool,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,11.83,Headquarters General,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,"1,012.90",HQ Energy,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,277.39,Public Conveniences,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,108.11,Sewage Treatment Works,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,"9,602.17",Sheltered Accommodation,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,164.36,SP Comm Alarms (Non-SH),Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,595.82,Temporary Accommodation,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,"5,089.92",Tenancy Services,Electricity,19-Nov-21,2122/08,LGE,N,
20027671,EDF ENERGY,6.01,Wenham Depot,Electricity,19-Nov-21,2122/08,LGE,N,
20027668,GPC BARCLAYS,"6,098.29",Current Assets,Barclaycard Control,16-Nov-21,2122/08,LGE,Y,18.50%
10043764,STANNAH STAIRLIFTS LTD,"4,981.00",Mand Disabled Facilities Grant,Grants,03-Nov-21,2122/08,LGE,N,
20027675,COMPUTERSHARE ,636,Current Assets,ChildCare Vouchers-Control,25-Nov-21,2122/08,LGE,N,
20027649,BURES ST MARY PARISH COUNCIL,347.49,Street & Major Road Cleansing,Contributions & Donations,02-Nov-21,2122/08,SME,N,
20027651,EAST BERGHOLT PARISH COUNCIL,"1,158.30",Street & Major Road Cleansing,Contributions & Donations,02-Nov-21,2122/08,SME,N,
20027652,HOLBROOK PARISH COUNCIL,752.9,Street & Major Road Cleansing,Contributions & Donations,02-Nov-21,2122/08,SME,N,
20027654,LAVENHAM PARISH COUNCIL,"2,432.43",Street & Major Road Cleansing,Contributions & Donations,02-Nov-21,2122/08,SME,N,
20027655,LONG MELFORD PARISH COUNCIL,"1,042.47",Street & Major Road Cleansing,Contributions & Donations,02-Nov-21,2122/08,SME,N,
20027653,STRATFORD ST MARY PARISH COUNCIL,289.58,Street & Major Road Cleansing,Contributions & Donations,02-Nov-21,2122/08,SME,N,
10043896,SUDBURY COMMON LANDS CHARITY,"3,758.05",Open Spaces,Contracted Services,09-Nov-21,2122/08,SME,N,
10043896,SUDBURY COMMON LANDS CHARITY,"6,569.91",Open Spaces,Contracted Services,09-Nov-21,2122/08,SME,N,
10043868,SUDBURY TOWN COUNCIL,"1,810.00",RHSSF,Prof & Consultancy Fees,08-Nov-21,2122/08,SME,N,
10041238,SUFFOLK COUNTY COUNCIL,"3,792.59",Devt Policy & Local Plans,Prof & Consultancy Fees,28-Jun-21,2122/08,LGE,Y,50%
10043335,SUFFOLK COUNTY COUNCIL,"1,395.00",Land Chgs,Contracted Services,13-Oct-21,2122/08,LGE,N,
10043650,SUFFOLK COUNTY COUNCIL,300,Council House Adaptions,Improvements,26-Oct-21,2122/08,LGE,N,
10043830,SUFFOLK COUNTY COUNCIL,"17,675.50",Domestic Waste,MRF Disposal,04-Nov-21,2122/08,LGE,N,
10043830,SUFFOLK COUNTY COUNCIL,"15,229.68",Garden Waste,Garden Waste Disposal,04-Nov-21,2122/08,LGE,N,
10043869,SUFFOLK COUNTY COUNCIL,"18,966.00",ICT,Computer Equpt Purchases,05-Nov-21,2122/08,LGE,Y,50%
10043870,SUFFOLK COUNTY COUNCIL,"18,296.75",ICT,Computer Equpt Purchases,05-Nov-21,2122/08,LGE,Y,50%
10043974,SUFFOLK COUNTY COUNCIL,"3,167.70",ICT,Contracted Services,10-Nov-21,2122/08,LGE,Y,50%
10044052,SUFFOLK COUNTY COUNCIL,"1,180.00",Land Chgs,Contracted Services,15-Nov-21,2122/08,LGE,N,
10043662,FENN WRIGHT LLP,"1,125.00",General/Supervision & Mgmt,Prof & Consultancy Fees,28-Oct-21,2122/08,SME,N,
10043598,REED SPECIALIST RECRUITMENT LTD,762.38,Financial Servs,Agency Staff,17-Sep-21,2122/08,LGE,Y,50%
10043690,REED SPECIALIST RECRUITMENT LTD,517.14,Financial Servs,Agency Staff,22-Oct-21,2122/08,LGE,Y,50%
10043714,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,22-Oct-21,2122/08,LGE,Y,50%
10043715,REED SPECIALIST RECRUITMENT LTD,925.78,Governance,Agency Staff,22-Oct-21,2122/08,LGE,Y,50%
10043716,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,22-Oct-21,2122/08,LGE,Y,50%
10043848,REED SPECIALIST RECRUITMENT LTD,508.05,Governance,Agency Staff,05-Nov-21,2122/08,LGE,Y,50%
10043849,REED SPECIALIST RECRUITMENT LTD,647.37,Governance,Agency Staff,05-Nov-21,2122/08,LGE,Y,50%
10043850,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,05-Nov-21,2122/08,LGE,Y,50%
10044018,REED SPECIALIST RECRUITMENT LTD,487.31,Financial Servs,Agency Staff,05-Nov-21,2122/08,LGE,Y,50%
10044020,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,05-Nov-21,2122/08,LGE,Y,50%
10044021,REED SPECIALIST RECRUITMENT LTD,873.17,Governance,Agency Staff,05-Nov-21,2122/08,LGE,Y,50%
