Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10048053,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,31-Dec-21,2223/02,LGE,N,
10048054,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,31-Dec-21,2223/02,LGE,N,
10048055,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,01-Mar-22,2223/02,LGE,N,
10048203,PITKIN & RUDDOCK LTD,"1,250.00",Hadleigh Pool,Repairs,17-May-22,2223/02,SME,N,
10047282,PLASUFIX LTD,"3,495.00",Major Imps,Improvements,31-Mar-22,2223/02,SME,N,
10047882,PLASUFIX LTD,"7,720.00",Roofing,Improvements,30-Apr-22,2223/02,SME,N,
10048049,PRO-FLAT SPECIALIST SERVICES LTD,"1,440.00",Window & Door Rplcmts,Improvements,29-Apr-22,2223/02,SME,N,
10047722,REID PLUMBING & HEATING CONTRACTORS LTD,"22,981.57",Central Heating,Major Contracts,13-Apr-22,2223/02,SME,N,
10047723,REID PLUMBING & HEATING CONTRACTORS LTD,"9,727.23",Central Heating,Major Contracts,19-Apr-22,2223/02,SME,N,
10047724,REID PLUMBING & HEATING CONTRACTORS LTD,"16,433.60",Central Heating,Major Contracts,19-Apr-22,2223/02,SME,N,
10047725,REID PLUMBING & HEATING CONTRACTORS LTD,"13,646.07",Central Heating,Major Contracts,20-Apr-22,2223/02,SME,N,
10047726,REID PLUMBING & HEATING CONTRACTORS LTD,"9,000.67",Central Heating,Major Contracts,25-Apr-22,2223/02,SME,N,
10047727,REID PLUMBING & HEATING CONTRACTORS LTD,"18,326.49",Central Heating,Major Contracts,26-Apr-22,2223/02,SME,N,
10048120,REID PLUMBING & HEATING CONTRACTORS LTD,"26,683.14",Central Heating,Major Contracts,13-May-22,2223/02,SME,N,
10048186,REID PLUMBING & HEATING CONTRACTORS LTD,"37,809.83",Central Heating,Major Contracts,16-May-22,2223/02,SME,N,
10048210,REID PLUMBING & HEATING CONTRACTORS LTD,"23,688.72",Central Heating,Major Contracts,18-May-22,2223/02,SME,N,
10048324,REID PLUMBING & HEATING CONTRACTORS LTD,"4,124.87",Central Heating,Major Contracts,25-May-22,2223/02,SME,N,
10047979,RICOH UK LTD,"1,042.90",ICT,Photocopying,06-May-22,2223/02,LGE,Y,50%
10048298,RICOH UK LTD,665.97,ICT,Photocopying,06-May-22,2223/02,LGE,Y,50%
10047790,SEAGER HOME SOLUTIONS,"19,776.72",Mand Disabled Facilities Grant,Grants,29-Apr-22,2223/02,SME,N,
10047822,SEAGER HOME SOLUTIONS,"16,553.65",Building Services,Repairs,25-Apr-22,2223/02,SME,N,
10048048,SEAGER HOME SOLUTIONS,"11,038.87",Building Services,Repairs,16-May-22,2223/02,SME,N,
10048200,SEAGER HOME SOLUTIONS,"5,307.50",Building Services,Repairs,17-May-22,2223/02,SME,N,
10048085,SPALDINGS LTD,428.5,Open Spaces,"Equipment, Tools & Materials",11-May-22,2223/02,SME,N,
10048235,STEVEN R.POTKINS LTD,"5,754.42",Mand Disabled Facilities Grant,Grants,19-May-22,2223/02,SME,N,
10048413,SUDBURY OFFICE SUPPLIES,738,ICT,Photocopying,24-May-22,2223/02,SME,Y,50%
10048279,SUFFOLK TREE SERVICES LTD,"1,250.00",Tenancy Services,Tree felling/maintenance,20-May-22,2223/02,SME,N,
10047639,SUREFIX,900,Major Imps,Improvements,18-Apr-22,2223/02,SME,N,
10047710,SUREFIX,"1,476.72",Building Services,Repairs,19-Apr-22,2223/02,SME,N,
10047831,SUREFIX,293.81,Building Services,Repairs,20-Apr-22,2223/02,SME,N,
10047836,SUREFIX,"1,600.00",Major Imps,Repairs,21-Apr-22,2223/02,SME,N,
10047837,SUREFIX,900,Major Imps,Improvements,28-Apr-22,2223/02,SME,N,
10047838,SUREFIX,"1,786.26",Major Imps,Repairs,27-Apr-22,2223/02,SME,N,
10047839,SUREFIX,"1,005.48",Major Imps,Improvements,26-Apr-22,2223/02,SME,N,
10047840,SUREFIX,850,Major Imps,Improvements,21-Apr-22,2223/02,SME,N,
10047841,SUREFIX,800,Major Imps,Improvements,25-Apr-22,2223/02,SME,N,
10047842,SUREFIX,"1,810.03",Major Imps,Repairs,29-Apr-22,2223/02,SME,N,
10047846,SUREFIX,800,Major Imps,Repairs,01-Apr-22,2223/02,SME,N,
10047850,SUREFIX,875,Major Imps,Improvements,28-Mar-22,2223/02,SME,N,
10047855,SUREFIX,900,Major Imps,Improvements,25-Apr-22,2223/02,SME,N,
10047871,TANKCHANGE LTD,"2,345.00",Central Heating,Improvements,24-Mar-22,2223/02,SME,N,
10047773,THE PLAY INSPECTION COMPANY LTD,"2,932.00",Open Spaces,Subscriptions,29-Apr-22,2223/02,SME,Y,50%
10048231,THOMPSON COOPER LTD,994.5,Street & Major Road Cleansing,"Equipment, Tools & Materials",17-Mar-22,2223/02,SME,N,
10048232,THOMPSON COOPER LTD,912.5,RHSSF,"Equipment, Tools & Materials",19-Jul-21,2223/02,SME,N,
10047711,WINDIMAN LTD,"2,354.42",Major Imps,Improvements,26-Apr-22,2223/02,SME,N,
10048005,WINDIMAN LTD,"1,135.00",Window & Door Rplcmts,Improvements,26-Apr-22,2223/02,SME,N,
10048255,WINDIMAN LTD,312.73,Building Services,Repairs,19-May-22,2223/02,SME,N,
10047683,WORKWEAR (EAST ANGLIA) LTD,63.75,Street & Major Road Cleansing,Protective clothing,07-Apr-22,2223/02,SME,N,
10047683,WORKWEAR (EAST ANGLIA) LTD,314.93,Street & Major Road Cleansing,Protective clothing,07-Apr-22,2223/02,SME,N,
10047981,WORKWEAR (EAST ANGLIA) LTD,298.24,Open Spaces,Protective clothing,25-Apr-22,2223/02,SME,N,
10048308,WORKWEAR (EAST ANGLIA) LTD,279.51,Open Spaces,Protective clothing,05-May-22,2223/02,SME,N,
10048308,WORKWEAR (EAST ANGLIA) LTD,279.51,Street & Major Road Cleansing,Protective clothing,05-May-22,2223/02,SME,N,
10048245,ARCHANT COMMUNITY MEDIA LTD,531.5,Devt Management -Applications,Advertising&mkting (non-staff),14-May-22,2223/02,LGE,N,
10048309,ARCHANT COMMUNITY MEDIA LTD,689.09,Devt Management -Applications,Advertising&mkting (non-staff),21-May-22,2223/02,LGE,N,
10048440,ARCHANT COMMUNITY MEDIA LTD,377,Devt Management -Applications,Advertising&mkting (non-staff),30-Apr-22,2223/02,LGE,N,
10048254,MITIE PROPERTY SERVICES (UK) LTD,"19,329.70",Planned Maint - Ext Painting,External Painting,19-May-22,2223/02,SME,N,
10047860,BUILDBASE,296.1,Assets & Development,Repairs,30-Apr-22,2223/02,LGE,N,
10048327,RURAL COFFEE CARAVAN INFORMATION PROJECT,"4,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10048242,ERNST & YOUNG LLP,"10,647.00",Ext Audit,Audit Fees,11-May-22,2223/02,LGE,N,
20027933,GPC BARCLAYS,"8,273.08",Current Assets,Barclaycard Control,16-May-22,2223/02,LGE,Y,24%
20027941,COMPUTERSHARE ,636,Current Assets,ChildCare Vouchers-Control,26-May-22,2223/02,LGE,N,
10048350,ASSOCIATION FOR SUFFOLK MUSEUMS,"1,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10047677,BRANTHAM MANAGEMENT CIC,"2,024.95",Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
10047680,COPDOCK & WASHBROOK PARISH COUNCIL,"1,000.00",Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
10048326,EASTERN ANGLES THEATRE CO LTD,400,Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
20027923,HINTLESHAM & CHATTISHAM COMMUNITY COUNCI,302.12,Bring Sites,Contributions & Donations,06-May-22,2223/02,SME,N,
10048272,KERSEY PARISH COUNCIL,500,Grants & Contrbns,Grants,20-May-22,2223/02,SME,N,
10047798,LAVENHAM PARISH COUNCIL,"4,475.00",Public Conveniences,Repairs,04-May-22,2223/02,SME,N,
10047765,LAYHAM PARISH COUNCIL,382.08,Grants & Contrbns,Contributions & Donations,28-Apr-22,2223/02,SME,N,
10047813,LEAVENHEATH PARISH COUNCIL,"1,000.00",Grants & Contrbns,Grants,29-Apr-22,2223/02,SME,N,
10047678,LEAVENHEATH VILLAGE HALL,"1,623.83",Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
10048338,LIGHTHOUSE WOMENS AID LTD,"1,250.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10047796,SUDBURY MARKET TOWN PARTNERSHIP,"1,000.00",Grants & Contrbns,Grants,29-Apr-22,2223/02,SME,N,
10048328,SUFFOLK ACCIDENT RESCUE SERVICE,500,Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10048337,SUFFOLK ARTLINK,"1,500.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10047804,SUFFOLK COUNTY COUNCIL,259.55,ICT,Desktop Software,28-Apr-22,2223/02,LGE,Y,50%
10047942,SUFFOLK COUNTY COUNCIL,"7,500.00",Womens Cycle Tour,"Equipment, Tools & Materials",04-May-22,2223/02,LGE,Y,50%
10048126,SUFFOLK COUNTY COUNCIL,350,Governance,Misc Supplies & Services Costs,30-Mar-22,2223/02,LGE,N,
10048132,SUFFOLK COUNTY COUNCIL,285.6,Health & Safety,"Equipment, Tools & Materials",13-May-22,2223/02,LGE,Y,50%
10048168,SUFFOLK COUNTY COUNCIL,"1,090.00",Land Chgs,Contracted Services,13-May-22,2223/02,LGE,N,
10048169,SUFFOLK COUNTY COUNCIL,642.49,ICT,Desktop Software,13-May-22,2223/02,LGE,Y,50%
10048213,SUFFOLK COUNTY COUNCIL,"6,714.30",Jnt Waste Contract,Subscriptions,18-May-22,2223/02,LGE,N,
10048310,SUFFOLK COUNTY COUNCIL,458.33,Mand Disabled Facilities Grant,Grants,20-May-22,2223/02,LGE,Y,50%
10048340,SUFFOLK COUNTY COUNCIL,"7,078.97",Domestic Waste,MRF Disposal,24-May-22,2223/02,LGE,N,
10048340,SUFFOLK COUNTY COUNCIL,"11,743.58",Garden Waste,Garden Waste Disposal,24-May-22,2223/02,LGE,N,
10048484,SUFFOLK COUNTY COUNCIL,"1,554.45",ICT,Desktop Software,27-May-22,2223/02,LGE,Y,50%
10047886,FENN WRIGHT LLP,675,General/Supervision & Mgmt,Prof & Consultancy Fees,27-Apr-22,2223/02,SME,N,
10047824,REED SPECIALIST RECRUITMENT LTD,601.2,Financial Servs,Agency Staff,22-Apr-22,2223/02,LGE,Y,50%
10047978,REED SPECIALIST RECRUITMENT LTD,741.48,Financial Servs,Agency Staff,29-Apr-22,2223/02,LGE,Y,50%
10048277,REED SPECIALIST RECRUITMENT LTD,711.42,Financial Servs,Agency Staff,13-May-22,2223/02,LGE,Y,50%
10048448,TELEFONICA UK LIMITED - O2,334.28,ICT,Telephone Costs,27-May-22,2223/02,LGE,Y,50%
10048070,BT PAYMENT SERVICES,"5,401.77",ICT,Telephone Costs,04-May-22,2223/02,LGE,Y,50%
10048214,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,293.00",General Rechargeable Works,Misc Supplies & Services Costs,17-May-22,2223/02,LGE,N,
10048119,CYCLESCHEME LTD,915.83,Current Assets,Cycling Scheme,13-May-22,2223/02,SME,N,
10048292,SUDBURY & DISTRICT CAB,"18,375.00",Grants & Contrbns,Grants,23-May-22,2223/02,SME,N,
10048349,EDENS PROJECT,"7,920.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10048345,KERNOS CENTRE,"4,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10048354,KERNOS CENTRE,"2,360.00",Cost of Democracy,Chairman's Expenses,25-May-22,2223/02,SME,N,
10048288,WHITESPACE WORK SOFTWARE LTD,"24,798.75",ICT,Software Licnse (Line of Bus) ,27-Apr-22,2223/02,SME,Y,50%
10047492,ERNEST DOE & SONS LTD,"1,223.34",Open Spaces,"Equipment, Tools & Materials",25-Mar-22,2223/02,LGE,N,
10048346,THE QUAY THEATRE AT SUDBURY,"11,500.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10046952,WHYBROW PROPERTY SOLUTIONS LTD,"6,475.91",Building Services,Repairs,21-Mar-22,2223/02,SME,N,
10047291,WHYBROW PROPERTY SOLUTIONS LTD,"4,929.65",Building Services,Repairs,04-Apr-22,2223/02,SME,N,
10047630,WHYBROW PROPERTY SOLUTIONS LTD,"6,258.36",Building Services,Repairs,22-Apr-22,2223/02,SME,N,
10047631,WHYBROW PROPERTY SOLUTIONS LTD,"3,622.91",Building Services,Repairs,22-Apr-22,2223/02,SME,N,
10047767,WHYBROW PROPERTY SOLUTIONS LTD,"4,930.98",Building Services,Repairs,28-Apr-22,2223/02,SME,N,
10047793,WHYBROW PROPERTY SOLUTIONS LTD,"8,074.64",Kitchens/Bathrooms,Improvements,07-Mar-22,2223/02,SME,N,
10047828,WHYBROW PROPERTY SOLUTIONS LTD,"9,447.40",Kitchens/Bathrooms,Improvements,28-Apr-22,2223/02,SME,N,
10047878,WHYBROW PROPERTY SOLUTIONS LTD,"5,028.00",Building Services,Repairs,28-Apr-22,2223/02,SME,N,
10047919,WHYBROW PROPERTY SOLUTIONS LTD,468,Building Services,Repairs,28-Apr-22,2223/02,SME,N,
10048002,WHYBROW PROPERTY SOLUTIONS LTD,493.61,Kitchens/Bathrooms,Improvements,11-Mar-22,2223/02,SME,N,
10048148,WHYBROW PROPERTY SOLUTIONS LTD,"6,387.99",Building Services,Repairs,13-May-22,2223/02,SME,N,
10048183,WHYBROW PROPERTY SOLUTIONS LTD,"4,699.80",Building Services,Repairs,13-May-22,2223/02,SME,N,
10047717,L A C CLEANING CONTRACTORS LIMITED,648.48,Sheltered Accommodation,General Cleaning,25-Apr-22,2223/02,SME,N,
10047800,L A C CLEANING CONTRACTORS LIMITED,732.45,Wenham Depot TDP,General Cleaning,25-Apr-22,2223/02,SME,Y,50%
10047843,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"10,498.11",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Mar-22,2223/02,SME,N,
10048215,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"5,900.57",Asbestos Survey & Reinspection,Prof & Consultancy Fees,29-Apr-22,2223/02,SME,N,
10047568,CADCORP,"40,242.75",ICT,Software Licnse (Line of Bus) ,19-Apr-22,2223/02,SME,Y,50%
10047994,STOWE VETERINARY GROUP,396.57,Animal Welfare Licensing,Prof & Consultancy Fees,05-May-22,2223/02,SME,N,
10047995,STOWE VETERINARY GROUP,328.57,Animal Welfare Licensing,Prof & Consultancy Fees,05-May-22,2223/02,SME,N,
10048237,COMMUNITY ACTION SUFFOLK,220,Homelessness Private Sector,Training,13-May-22,2223/02,SME,Y,50%
10048237,COMMUNITY ACTION SUFFOLK,113.6,Homelessness Private Sector,Food & Drink,13-May-22,2223/02,SME,Y,50%
10048339,COMMUNITY ACTION SUFFOLK,"5,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10048240,TIM BUXBAUM CHARTERED ARCHITECT,"1,000.00",Conservation,Prof & Consultancy Fees,03-May-22,2223/02,SME,N,
10047668,ROSSI LONG CONSULTING LTD,"2,751.25","Schoolfield, Glemsford",Prof & Consultancy Fees,28-Feb-22,2223/02,SME,N,
10048206,THE MORTON PARTNERSHIP LTD,"2,225.00",Conservation,Prof & Consultancy Fees,18-May-22,2223/02,SME,N,
10047785,OPUS PEOPLE SOLUTIONS LTD,89.97,Governance,Agency Staff,14-Apr-22,2223/02,SME,N,
10047785,OPUS PEOPLE SOLUTIONS LTD,288.49,Domestic Waste,Agency Staff,14-Apr-22,2223/02,SME,N,
10047786,OPUS PEOPLE SOLUTIONS LTD,181.9,Governance,Agency Staff,21-Apr-22,2223/02,SME,N,
10047786,OPUS PEOPLE SOLUTIONS LTD,862.2,Homeless Prevention Fund,Agency Staff,21-Apr-22,2223/02,SME,N,
10047786,OPUS PEOPLE SOLUTIONS LTD,93.55,Domestic Waste,Agency Staff,21-Apr-22,2223/02,SME,N,
10047787,OPUS PEOPLE SOLUTIONS LTD,101.46,Governance,Agency Staff,28-Apr-22,2223/02,SME,N,
10047787,OPUS PEOPLE SOLUTIONS LTD,431.6,Homeless Prevention Fund,Agency Staff,28-Apr-22,2223/02,SME,N,
10048173,OPUS PEOPLE SOLUTIONS LTD,722.93,Homeless Prevention Fund,Agency Staff,12-May-22,2223/02,SME,N,
10048485,OPUS PEOPLE SOLUTIONS LTD,86.43,Governance,Agency Staff,26-May-22,2223/02,SME,N,
10048485,OPUS PEOPLE SOLUTIONS LTD,431.6,Homeless Prevention Fund,Agency Staff,26-May-22,2223/02,SME,N,
10048485,OPUS PEOPLE SOLUTIONS LTD,213.64,Housing Standards,Agency Staff,26-May-22,2223/02,SME,N,
10048149,ROSE BUILDERS LTD,"47,265.57",Structural Works,Major Contracts,30-Apr-22,2223/02,SME,N,
10048208,ANNETTE FEENEY,"2,262.00",Devt Policy & Local Plans,Prof & Consultancy Fees,17-May-22,2223/02,ST,Y,50%
10047789,VERTAS GROUP LTD,"13,514.02",Central Postal Serv,Postage,29-Apr-22,2223/02,SME,Y,50%
10047799,VERTAS GROUP LTD,"10,713.60",Unapportionable Central OHs,Security Systems,31-Mar-22,2223/02,SME,N,
10048276,VERTAS GROUP LTD,"11,904.00",Unapportionable Central OHs,Security Systems,30-Apr-22,2223/02,SME,N,
10047635,COLLINS SKIP HIRE,825,Building Services,Waste Disposal,25-Apr-22,2223/02,SME,Y,50%
10047873,COLLINS SKIP HIRE,825,Building Services,Waste Disposal,30-Apr-22,2223/02,SME,Y,50%
10047983,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,09-May-22,2223/02,SME,Y,50%
10048166,COLLINS SKIP HIRE,825,Building Services,Waste Disposal,16-May-22,2223/02,SME,Y,50%
10047900,SUFFOLK MARKET EVENTS,650,Hadleigh Market,Contracted Services,20-Apr-22,2223/02,SME,N,
10047926,SUFFOLK MARKET EVENTS,350,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,13-Apr-22,2223/02,SME,N,
10047927,SUFFOLK MARKET EVENTS,956.4,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,05-May-22,2223/02,SME,Y,48%
10047928,SUFFOLK MARKET EVENTS,121.58,RHSSF,"Equipment, Tools & Materials",05-May-22,2223/02,SME,Y,50%
10047928,SUFFOLK MARKET EVENTS,121.62,Innovate Local SIGIF,Misc Supplies & Services Costs,05-May-22,2223/02,SME,Y,50%
10047928,SUFFOLK MARKET EVENTS,48.64,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,05-May-22,2223/02,SME,Y,50%
10048165,SUFFOLK MARKET EVENTS,650,Hadleigh Market,Contracted Services,15-May-22,2223/02,SME,N,
10047733,SAVILLS,300,Assets & Development,Prof & Consultancy Fees,27-Apr-22,2223/02,SME,N,
10047636,ADVANCE SUPPLIES,438.26,Sheltered Accommodation,Cleaning Materials,22-Apr-22,2223/02,SME,N,
10048253,ADVANCE SUPPLIES,322.77,Open Spaces,Cleaning Materials,13-May-22,2223/02,SME,N,
10047662,HAYS SPECIALIST RECRUITMENT LTD,784.08,Organisational Devt,Agency Staff,25-Apr-22,2223/02,LGE,Y,50%
10047737,HAYS SPECIALIST RECRUITMENT LTD,712.8,Organisational Devt,Agency Staff,27-Apr-22,2223/02,LGE,Y,50%
10047823,HAYS SPECIALIST RECRUITMENT LTD,"1,361.40",Financial Servs,Agency Staff,29-Apr-22,2223/02,LGE,Y,50%
10047923,HAYS SPECIALIST RECRUITMENT LTD,879.12,Organisational Devt,Agency Staff,04-May-22,2223/02,LGE,Y,50%
10047924,HAYS SPECIALIST RECRUITMENT LTD,204,Financial Servs,Agency Staff,04-May-22,2223/02,LGE,Y,50%
10047924,HAYS SPECIALIST RECRUITMENT LTD,306,HRA Accountancy,Agency Staff,04-May-22,2223/02,LGE,Y,50%
10047925,HAYS SPECIALIST RECRUITMENT LTD,612,Financial Servs,Agency Staff,04-May-22,2223/02,LGE,Y,50%
10047925,HAYS SPECIALIST RECRUITMENT LTD,918,HRA Accountancy,Agency Staff,04-May-22,2223/02,LGE,Y,50%
10048082,HAYS SPECIALIST RECRUITMENT LTD,689.04,Organisational Devt,Agency Staff,11-May-22,2223/02,LGE,Y,50%
10048083,HAYS SPECIALIST RECRUITMENT LTD,"1,555.88",Financial Servs,Agency Staff,11-May-22,2223/02,LGE,Y,50%
10048084,HAYS SPECIALIST RECRUITMENT LTD,"1,847.61",Financial Servs,Agency Staff,11-May-22,2223/02,LGE,Y,50%
10048116,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,12-May-22,2223/02,LGE,Y,50%
10048116,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,12-May-22,2223/02,LGE,Y,50%
10048117,HAYS SPECIALIST RECRUITMENT LTD,"2,240.00",Financial Servs,Agency Staff,12-May-22,2223/02,LGE,Y,50%
10048118,HAYS SPECIALIST RECRUITMENT LTD,672,Financial Servs,Agency Staff,12-May-22,2223/02,LGE,Y,50%
10048118,HAYS SPECIALIST RECRUITMENT LTD,"1,008.00",HRA Accountancy,Agency Staff,12-May-22,2223/02,LGE,Y,50%
10048154,HAYS SPECIALIST RECRUITMENT LTD,204,Financial Servs,Agency Staff,13-May-22,2223/02,LGE,Y,50%
10048154,HAYS SPECIALIST RECRUITMENT LTD,306,HRA Accountancy,Agency Staff,13-May-22,2223/02,LGE,Y,50%
10048155,HAYS SPECIALIST RECRUITMENT LTD,204,Financial Servs,Agency Staff,13-May-22,2223/02,LGE,Y,50%
10048155,HAYS SPECIALIST RECRUITMENT LTD,306,HRA Accountancy,Agency Staff,13-May-22,2223/02,LGE,Y,50%
10048188,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,16-May-22,2223/02,LGE,Y,50%
10048188,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,16-May-22,2223/02,LGE,Y,50%
10048220,HAYS SPECIALIST RECRUITMENT LTD,510,Financial Servs,Agency Staff,18-May-22,2223/02,LGE,Y,50%
10048220,HAYS SPECIALIST RECRUITMENT LTD,765,HRA Accountancy,Agency Staff,18-May-22,2223/02,LGE,Y,50%
10048221,HAYS SPECIALIST RECRUITMENT LTD,879.12,Organisational Devt,Agency Staff,18-May-22,2223/02,LGE,Y,50%
10048222,HAYS SPECIALIST RECRUITMENT LTD,"1,944.85",Financial Servs,Agency Staff,18-May-22,2223/02,LGE,Y,50%
10048323,HAYS SPECIALIST RECRUITMENT LTD,"1,120.00",Financial Servs,Agency Staff,24-May-22,2223/02,LGE,Y,50%
10048323,HAYS SPECIALIST RECRUITMENT LTD,"1,680.00",HRA Accountancy,Agency Staff,24-May-22,2223/02,LGE,Y,50%
10048359,HAYS SPECIALIST RECRUITMENT LTD,"1,555.88",Financial Servs,Agency Staff,25-May-22,2223/02,LGE,Y,50%
10048360,HAYS SPECIALIST RECRUITMENT LTD,879.12,Organisational Devt,Agency Staff,25-May-22,2223/02,LGE,Y,50%
10047893,RICHARD UTTING ASSOCIATES LLP,"5,847.12","Angel Court, Hadleigh",Prof & Consultancy Fees,31-Mar-22,2223/02,SME,N,
10047901,RICHARD UTTING ASSOCIATES LLP,"2,890.00",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,03-May-22,2223/02,SME,N,
10047922,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,30-Apr-22,2223/02,SME,N,
10047950,RICHARD UTTING ASSOCIATES LLP,"1,188.74","11-12 Ipswich, Brantham",Prof & Consultancy Fees,31-Mar-22,2223/02,SME,N,
10047956,RICHARD UTTING ASSOCIATES LLP,"1,374.42","1-3 Queensland, Shotley",Prof & Consultancy Fees,31-Mar-22,2223/02,SME,N,
10047705,BOXFORD COMMUNITY COUNCIL,"1,000.00",Grants & Contrbns,Grants,26-Apr-22,2223/02,SME,N,
10048095,PUBLIC SEWER SERVICES,"1,872.81",Building Services,Repairs,12-May-22,2223/02,SME,N,
10048096,PUBLIC SEWER SERVICES,"1,872.81",Building Services,Repairs,12-May-22,2223/02,SME,N,
10048097,PUBLIC SEWER SERVICES,"1,778.20",Estate Imps/parking areas,Repairs,12-May-22,2223/02,SME,N,
10048101,PUBLIC SEWER SERVICES,"1,872.81",Building Services,Repairs,30-Apr-22,2223/02,SME,N,
10048105,PUBLIC SEWER SERVICES,842.42,Building Services,Repairs,30-Apr-22,2223/02,SME,N,
10048398,PRIVATE LANDLORD,680,Guaranteed Rent Scheme,Rent Payable,26-May-22,2223/02,SME,N,
10048246,THE OFFSHOOT FOUNDATION,"1,075.00",Holiday Activity Funding,"Equipment, Tools & Materials",19-May-22,2223/02,SME,N,
10048247,THE OFFSHOOT FOUNDATION,806.4,Holiday Activity Funding,"Equipment, Tools & Materials",19-May-22,2223/02,SME,N,
10048269,THE OFFSHOOT FOUNDATION,"2,150.00",Holiday Activity Funding,"Equipment, Tools & Materials",20-May-22,2223/02,SME,N,
20027939,RIX PETROLEUM (EAST ANGLIA) LTD,70,Sheltered Accommodation,Heating Oil,04-May-22,2223/02,SME,N,
20027939,RIX PETROLEUM (EAST ANGLIA) LTD,"1,699.89",Tenancy Services,Heating Oil,04-May-22,2223/02,SME,N,
10048404,SUDBURY PRINT GROUP LTD,598,Guaranteed Rent Scheme,Misc Supplies & Services Costs,25-May-22,2223/02,SME,Y,50%
10048032,KNOWLES ASSOCIATES TFM LTD,"2,475.00",Public Realm TransitionProject,"Equipment, Tools & Materials",03-May-22,2223/02,SME,N,
10048033,KNOWLES ASSOCIATES TFM LTD,"2,475.00",Public Realm TransitionProject,"Equipment, Tools & Materials",03-May-22,2223/02,SME,N,
10048034,KNOWLES ASSOCIATES TFM LTD,825,Public Realm TransitionProject,"Equipment, Tools & Materials",05-Apr-22,2223/02,SME,N,
10048035,KNOWLES ASSOCIATES TFM LTD,825,Public Realm TransitionProject,"Equipment, Tools & Materials",08-Apr-22,2223/02,SME,N,
10048036,KNOWLES ASSOCIATES TFM LTD,374.36,Street & Major Road Cleansing,Plant & Vehicle - Other costs,29-Apr-22,2223/02,SME,N,
10047959,GIPPING OCCUPATIONAL HEALTH LTD,421.89,Health & Safety,Contracted Services,05-May-22,2223/02,SME,Y,50%
10047960,GIPPING OCCUPATIONAL HEALTH LTD,675,Health & Safety,Contracted Services,28-Apr-22,2223/02,SME,Y,50%
10047961,GIPPING OCCUPATIONAL HEALTH LTD,253.13,Health & Safety,Contracted Services,05-May-22,2223/02,SME,N,
10047709,GRAVITAS RECRUITMENT GROUP LTD,"2,000.00",ICT,Agency Staff,20-Apr-22,2223/02,LGE,Y,50%
10048278,GRAVITAS RECRUITMENT GROUP LTD,"2,500.00",ICT,Agency Staff,21-May-22,2223/02,LGE,Y,50%
10048284,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,SME,N,
10048342,HOME-START IN SUFFOLK,"9,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
10047814,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,SME,N,
10048274,PORTAL PLAN QUEST LTD,"4,158.00",Devt Management -Applications,Planning Fees,20-May-22,2223/02,SME,N,
10047708,ACTIVLIVES,"1,000.00",Grants & Contrbns,Grants,26-Apr-22,2223/02,SME,N,
