Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10040075,NPS PROPERTY CONSULTANTS LTD,"1,991.00",Environmental Imps,Prof & Consultancy Fees,27-Apr-21,2122/02,LGE,N,
10040076,NPS PROPERTY CONSULTANTS LTD,"1,362.50",Council House Adaptions,Prof & Consultancy Fees,27-Apr-21,2122/02,LGE,N,
10040514,IPSWICH BOROUGH COUNCIL,"1,538.97",Communications,Commercial Printing,21-May-21,2122/02,LGE,Y,50%
10040548,IPSWICH BOROUGH COUNCIL,"6,693.84",Civil Parking Enforcement,Contributions to other Bodies,24-May-21,2122/02,LGE,Y,45%
20027273,IPSWICH BOROUGH COUNCIL,"39,936.00",Endeavour House - HQ,NNDR Payable,18-May-21,2122/02,LGE,Y,50%
20027274,IPSWICH BOROUGH COUNCIL,"40,704.00",Endeavour House - HQ,NNDR Payable,18-May-21,2122/02,LGE,Y,50%
20027350,EDF ENERGY,87.62,Belle Vue House,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,906.06,C Parks General,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,2.73,Calais St Depot,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,455.25,Chilton Depot,Electricity,08-May-21,2122/02,LGE,Y,50%
20027350,EDF ENERGY,242.58,Climate Change and Sustainabil,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,84.71,Community Safety-CCTV,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,12.35,Hadl Market,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,10.78,Headquarters General,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,982.26,HQ Energy,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,429.26,Public Conveniences,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,92.03,Sewage Treatment Works,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,"7,041.78",Sheltered Accommodation,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,158.57,SP Comm Alarms (Non-SH),Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,298.98,Temporary Accommodation,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,"4,126.04",Tenancy Services,Electricity,08-May-21,2122/02,LGE,N,
20027350,EDF ENERGY,"1,680.64",Sheltered Accommodation,Electricity,08-May-21,2122/02,LGE,N,
10040060,BUILDING ENERGY COMPLIANCE LTD,975,Hadleigh Pool,Repairs,20-Apr-21,2122/02,SME,N,
20027272,COMPUTERSHARE ,923,Current Assets,ChildCare Vouchers-Control,21-May-21,2122/02,LGE,N,
20027281,BENTLEY VILLAGE HALL,310,General Elections,Room Hire,27-May-21,2122/02,SME,N,
20027300,HADLEIGH MARKET FEOFFMENT CHARITY,320,General Elections,Room Hire,27-May-21,2122/02,SME,N,
20027304,HINTLESHAM & CHATTISHAM COMMUNITY COUNCI,375,General Elections,Room Hire,27-May-21,2122/02,SME,N,
10040197,LAVENHAM PARISH COUNCIL,"17,000.00",CIL,Grants,06-May-21,2122/02,SME,N,
10040072,SUDBURY TOWN COUNCIL,280,Sheltered Accommodation,Cleaning Materials,27-Apr-21,2122/02,SME,N,
10040228,SUDBURY TOWN COUNCIL,"1,692.80",Hadl Market,Contracted Services,06-May-21,2122/02,SME,N,
10040199,SUFFOLK COUNTY COUNCIL,"8,880.00",ICT,Telephone Costs,05-May-21,2122/02,LGE,Y,50%
10040223,SUFFOLK COUNTY COUNCIL,"24,930.00",Civil Protection & Emerg Plg,Contributions & Donations,06-May-21,2122/02,LGE,N,
10040226,SUFFOLK COUNTY COUNCIL,"5,000.00",Jnt Waste Contract,Subscriptions,04-May-21,2122/02,LGE,N,
10040238,SUFFOLK COUNTY COUNCIL,"28,016.05",Domestic Waste,MRF Disposal,06-May-21,2122/02,LGE,N,
10040238,SUFFOLK COUNTY COUNCIL,"13,117.03",Garden Waste,Garden Waste Disposal,06-May-21,2122/02,LGE,N,
10040326,SUFFOLK COUNTY COUNCIL,"45,871.95",Trade Waste,Trade Waste Disposal,11-May-21,2122/02,LGE,N,
10040358,SUFFOLK COUNTY COUNCIL,786.13,General Rechargeable Works,Misc Supplies & Services Costs,12-May-21,2122/02,LGE,N,
10040361,SUFFOLK COUNTY COUNCIL,"6,428.50",Climate Change and Sustainabil,Contributions to other Bodies,12-May-21,2122/02,LGE,N,
10040319,ROYAL MAIL,"5,211.10",General Elections,Postage,04-May-21,2122/02,LGE,N,
10040559,ROYAL MAIL,"1,504.12",General Elections,Postage,11-May-21,2122/02,LGE,N,
10040153,REED SPECIALIST RECRUITMENT LTD,801.59,Governance,Agency Staff,23-Apr-21,2122/02,LGE,Y,50%
10040154,REED SPECIALIST RECRUITMENT LTD,812.88,Governance,Agency Staff,23-Apr-21,2122/02,LGE,Y,50%
10040155,REED SPECIALIST RECRUITMENT LTD,846.75,Governance,Agency Staff,23-Apr-21,2122/02,LGE,Y,50%
10040256,REED SPECIALIST RECRUITMENT LTD,876.78,Governance,Agency Staff,30-Apr-21,2122/02,LGE,Y,50%
10040258,REED SPECIALIST RECRUITMENT LTD,869.33,Governance,Agency Staff,30-Apr-21,2122/02,LGE,Y,50%
10040259,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,30-Apr-21,2122/02,LGE,Y,50%
10040342,REED SPECIALIST RECRUITMENT LTD,677.4,Governance,Agency Staff,02-Apr-21,2122/02,LGE,Y,50%
10040418,REED SPECIALIST RECRUITMENT LTD,"6,820.00",Financial Servs,Recruitment,14-Apr-21,2122/02,LGE,Y,50%
10040423,REED SPECIALIST RECRUITMENT LTD,716.92,Governance,Agency Staff,07-May-21,2122/02,LGE,Y,50%
10040424,REED SPECIALIST RECRUITMENT LTD,530.63,Governance,Agency Staff,07-May-21,2122/02,LGE,Y,50%
10040425,REED SPECIALIST RECRUITMENT LTD,666.11,Governance,Agency Staff,07-May-21,2122/02,LGE,Y,50%
10040516,REED SPECIALIST RECRUITMENT LTD,880.62,Governance,Agency Staff,14-May-21,2122/02,LGE,Y,50%
10040517,REED SPECIALIST RECRUITMENT LTD,869.33,Governance,Agency Staff,14-May-21,2122/02,LGE,Y,50%
10040518,REED SPECIALIST RECRUITMENT LTD,835.46,Governance,Agency Staff,14-May-21,2122/02,LGE,Y,50%
10040380,BUPA,"6,871.13",Organisational Devt,Contracted Services,20-Apr-21,2122/02,LGE,Y,50%
10040598,TELEFONICA UK LIMITED - O2,655.91,ICT,Telephone Costs,27-May-21,2122/02,LGE,Y,50%
20027291,COPDOCK & WASHBROOK VILLAGE HALL,310,General Elections,Room Hire,27-May-21,2122/02,SME,Y,50%
10040317,BT PAYMENT SERVICES,"5,048.56",ICT,Telephone Costs,04-May-21,2122/02,LGE,Y,50%
10040519,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"9,621.67",General Elections,Room Hire,08-May-21,2122/02,LGE,Y,60%
10040520,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"5,634.00",Cost of Democracy,Room Hire,11-May-21,2122/02,LGE,Y,50%
10040521,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,400,Cost of Democracy,Room Hire,12-May-21,2122/02,LGE,Y,50%
10040522,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,050.00",Cost of Democracy,Room Hire,18-May-21,2122/02,LGE,Y,50%
20027276,GAZPROM ENERGY,116.67,Belle Vue House,Gas,26-May-21,2122/02,SME,N,
20027276,GAZPROM ENERGY,35.97,HQ Energy,Gas,26-May-21,2122/02,SME,N,
20027276,GAZPROM ENERGY,"4,761.96",Sheltered Accommodation,Gas,26-May-21,2122/02,SME,N,
20027276,GAZPROM ENERGY,185.4,Temporary Accommodation,Gas,26-May-21,2122/02,SME,N,
10040497,VERSAPAK INTERNATIONAL LIMITED,"1,069.95",General Elections,"Equipment, Tools & Materials",07-Apr-21,2122/02,SME,Y,50%
10040055,WHYBROW PROPERTY SOLUTIONS LTD,"6,980.39",Kitchens/Bathrooms,Improvements,22-Apr-21,2122/02,SME,N,
10040100,WHYBROW PROPERTY SOLUTIONS LTD,"4,197.07",Building Services,Repairs,29-Apr-21,2122/02,SME,N,
10040465,WHYBROW PROPERTY SOLUTIONS LTD,"3,418.54",Building Services,Repairs,18-May-21,2122/02,SME,N,
10040460,L A C CLEANING CONTRACTORS LIMITED,345.5,Other Temp Accommodation,General Cleaning,19-May-21,2122/02,SME,N,
10040102,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"7,656.55",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Mar-21,2122/02,SME,N,
10040421,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"13,376.50",Asbestos Survey & Reinspection,Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
10040168,BIBBY FACTORS SLOUGH LIMITED,"5,268.00",Mand Disabled Facilities Grant,Grants,04-May-21,2122/02,LGE,N,
10040451,BIBBY FACTORS SLOUGH LIMITED,"5,982.00",Mand Disabled Facilities Grant,Grants,17-May-21,2122/02,LGE,N,
10040456,BIBBY FACTORS SLOUGH LIMITED,295,Mand Disabled Facilities Grant,Grants,18-May-21,2122/02,LGE,N,
10040277,HOUSING REVIEWS LTD,"2,400.00",Homelessness Private Sector,Misc Supplies & Services Costs,22-Apr-21,2122/02,SME,N,
10040184,ROSSI LONG CONSULTING LTD,"1,595.00","Raydon Way, Gt Cornard",Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
10040343,ROSSI LONG CONSULTING LTD,850,"Raydon Way, Gt Cornard",Prof & Consultancy Fees,26-Feb-21,2122/02,SME,N,
20027310,LAWSHALL VILLAGE HALL MANAGEMENT COMMITT,300,General Elections,Room Hire,27-May-21,2122/02,SME,N,
10040157,OPUS PEOPLE SOLUTIONS LTD,"1,072.03",Current Liabilities,Agency Staff Holding A/C,29-Apr-21,2122/02,SME,N,
10040262,OPUS PEOPLE SOLUTIONS LTD,"1,233.62",Current Liabilities,Agency Staff Holding A/C,06-May-21,2122/02,SME,N,
10040428,OPUS PEOPLE SOLUTIONS LTD,"1,199.52",Current Liabilities,Agency Staff Holding A/C,12-May-21,2122/02,SME,N,
10040523,OPUS PEOPLE SOLUTIONS LTD,"1,264.09",Current Liabilities,Agency Staff Holding A/C,20-May-21,2122/02,SME,N,
10040338,CORNERSTONE BARRISTERS,"2,025.00","Alc,Ents&Late Night Refreshmt",Legal Expenses,11-May-21,2122/02,SME,N,
10040357,CORNERSTONE BARRISTERS,"1,800.00",Devt Management -Applications,Legal Expenses,12-May-21,2122/02,SME,N,
10040186,VERTAS GROUP LTD,308,Devt Policy & Local Plans,Commercial Printing,13-Apr-21,2122/02,SME,Y,50%
10040209,VERTAS GROUP LTD,"12,659.83",Central Postal Serv,Postage,30-Apr-21,2122/02,SME,Y,50%
10040475,VERTAS GROUP LTD,"11,059.20",Unapportionable Central OHs,Security Systems,30-Apr-21,2122/02,SME,N,
10040038,COLLINS SKIP HIRE,780,Building Services,Waste Disposal,26-Apr-21,2122/02,SME,Y,50%
10040252,COLLINS SKIP HIRE,780,Building Services,Waste Disposal,10-May-21,2122/02,SME,Y,50%
10040415,COLLINS SKIP HIRE,780,Building Services,Waste Disposal,17-May-21,2122/02,SME,Y,50%
20027296,GREAT WALDINGFIELD VILLAGE HALL,384,General Elections,Room Hire,27-May-21,2122/02,SME,N,
10040181,THE SPORT LEISURE & CULTURE CONSULTANCY ,"7,010.86",Refresh Sports Strategy,Prof & Consultancy Fees,30-Apr-21,2122/02,SME,Y,50%
10040485,HEALTH  ASSURED LTD,"4,697.00",Organisational Devt,Contracted Services,30-Apr-21,2122/02,LGE,Y,50%
10040486,"DUNCAN, CAMERON AND HUTCHINSON LTD","35,344.54","11-12 Ipswich, Brantham",Major Contracts,27-Apr-21,2122/02,SME,N,
10040487,"DUNCAN, CAMERON AND HUTCHINSON LTD","106,646.47","1-3 Queensland, Shotley",Major Contracts,27-Apr-21,2122/02,SME,N,
10040180,CHEC PLANNING LTD,"4,468.69",Nghbrhd Plan Designations,Prof & Consultancy Fees,04-May-21,2122/02,SME,N,
10040496,CHEC PLANNING LTD,"5,472.81",Nghbrhd Plan Designations,Prof & Consultancy Fees,20-May-21,2122/02,SME,N,
10040448,LEADERS LETTING & ESTATE AGENTS,500,Homelessness Private Sector,Misc Premises Costs,14-May-21,2122/02,SME,N,
20027340,HADLEIGH CRICKET CLUB,320,General Elections,Room Hire,27-May-21,2122/02,SME,N,
10040257,LEISTON PRESS LIMITED,"1,022.00",Hadleigh Pool Refurb,Improvements,29-Mar-21,2122/02,SME,N,
10040147,ADVANCE SUPPLIES,255.61,Sheltered Accommodation,Cleaning Materials,28-Apr-21,2122/02,SME,N,
10040216,HAYS SPECIALIST RECRUITMENT LTD,819.39,Business Cont/Emergency Plan,Agency Staff,05-May-21,2122/02,LGE,N,
10040217,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,05-May-21,2122/02,LGE,Y,50%
10040218,HAYS SPECIALIST RECRUITMENT LTD,"1,030.15",Business Cont/Emergency Plan,Agency Staff,05-May-21,2122/02,LGE,Y,50%
10040219,HAYS SPECIALIST RECRUITMENT LTD,"1,030.14",Business Cont/Emergency Plan,Agency Staff,05-May-21,2122/02,LGE,Y,50%
10040344,HAYS SPECIALIST RECRUITMENT LTD,824.12,Business Cont/Emergency Plan,Agency Staff,13-May-21,2122/02,LGE,Y,50%
10040345,HAYS SPECIALIST RECRUITMENT LTD,655.52,Business Cont/Emergency Plan,Agency Staff,13-May-21,2122/02,LGE,Y,50%
10040346,HAYS SPECIALIST RECRUITMENT LTD,824.11,Business Cont/Emergency Plan,Agency Staff,13-May-21,2122/02,LGE,Y,50%
10040347,HAYS SPECIALIST RECRUITMENT LTD,655.52,Business Cont/Emergency Plan,Agency Staff,13-May-21,2122/02,LGE,Y,50%
10040470,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,20-May-21,2122/02,LGE,Y,50%
10040471,HAYS SPECIALIST RECRUITMENT LTD,"1,030.14",Business Cont/Emergency Plan,Agency Staff,20-May-21,2122/02,LGE,Y,50%
10040472,HAYS SPECIALIST RECRUITMENT LTD,819.4,Business Cont/Emergency Plan,Agency Staff,20-May-21,2122/02,LGE,Y,50%
10040473,HAYS SPECIALIST RECRUITMENT LTD,"1,030.14",Business Cont/Emergency Plan,Agency Staff,20-May-21,2122/02,LGE,Y,50%
10040177,RICHARD UTTING ASSOCIATES LLP,"1,003.73",New Bld/acquisition,Purchase of Land & Buildings,30-Apr-21,2122/02,SME,N,
10040177,RICHARD UTTING ASSOCIATES LLP,721.27,"Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,4.37,Hadl Market,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,83.88,Industrial Estates,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,60.3,Chilton Depot,Grds Maint Contract,04-May-21,2122/02,SME,Y,50%
10040151,IDVERDE LIMITED,177.39,Kingfisher Leisure Centre,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,141.55,Nyld & Sprtn Clsd Burial Grds,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,"3,303.05",Public Conveniences,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,"37,074.48",Street & Major Road Cleansing,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,"30,076.15",Open Spaces,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,315.45,C Parks General,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,22.72,Pin Mill C Park,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,411.58,Hadl C Parks,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,809.16,Sudb C Parks,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,18.24,Sewage Treatment Works,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,65.4,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,38.75,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,191.56,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,95.47,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,72.86,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,57.06,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,155.26,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,38.65,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,51.62,Sheltered Accommodation,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040151,IDVERDE LIMITED,"14,117.16",Amenity Areas,Grds Maint Contract,04-May-21,2122/02,SME,N,
10040152,IDVERDE LIMITED,"1,032.80",Tenancy Services,Grounds & Site Maintenance,04-May-21,2122/02,SME,N,
10040295,PUBLIC SEWER SERVICES,367.51,Building Services,Repairs,30-Apr-21,2122/02,SME,N,
10040299,PUBLIC SEWER SERVICES,270.64,Dampness & Condensation,Repairs,30-Apr-21,2122/02,SME,N,
10040251,SMARTSURVEY LTD,720,Tenants Forum,Misc Supplies & Services Costs,07-Apr-21,2122/02,SME,Y,50%
10040117,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,04-May-21,2122/02,SME,N,
20027256,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,28-Apr-21,2122/02,SME,N,
10040202,THE STOWMARKET GLASS COMPANY LTD,591,Building Services,Repairs,29-Apr-21,2122/02,SME,N,
10040439,ASPECT CONTRACTS LTD,"8,761.00",Asbestos,Improvements,14-May-21,2122/02,LGE,N,
20027336,SUDBURY RUGBY UNION FOOTBALL CLUB,360,General Elections,Room Hire,27-May-21,2122/02,SME,N,
20027263,RIX PETROLEUM (EAST ANGLIA) LTD,187.5,Sheltered Accommodation,Heating Oil,07-May-21,2122/02,SME,N,
20027263,RIX PETROLEUM (EAST ANGLIA) LTD,"1,298.20",Sheltered Accommodation,Heating Oil,07-May-21,2122/02,SME,N,
20027263,RIX PETROLEUM (EAST ANGLIA) LTD,688.31,Tenancy Services,Heating Oil,07-May-21,2122/02,SME,N,
10040282,D & C LIFTS LTD,"1,250.00",Sheltered Accommodation,Annual Bldg Maint Contracts,11-May-21,2122/02,SME,N,
10040282,D & C LIFTS LTD,"1,250.00",Sheltered Accommodation,Annual Bldg Maint Contracts,11-May-21,2122/02,SME,N,
10040282,D & C LIFTS LTD,"1,250.00",Sheltered Accommodation,Annual Bldg Maint Contracts,11-May-21,2122/02,SME,N,
10040282,D & C LIFTS LTD,"1,250.00",Sheltered Accommodation,Annual Bldg Maint Contracts,11-May-21,2122/02,SME,N,
10040282,D & C LIFTS LTD,"1,250.00",Sheltered Accommodation,Annual Bldg Maint Contracts,11-May-21,2122/02,SME,N,
10040389,NORTHUMBRIAN WATER LTD,63.05,Chilton Depot,Legionella Testing,14-May-21,2122/02,LGE,Y,50%
10040389,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,37.83,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,34.15,HQ Energy,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,34.15,Lavenham TIC,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,28.9,Temporary Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,34.15,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,21.02,Public Conveniences,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,28.9,Responsive maintenance,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,28.9,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,28.9,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,28.9,Temporary Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,34.15,Temporary Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040389,NORTHUMBRIAN WATER LTD,28.9,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,Y,50%
10040389,NORTHUMBRIAN WATER LTD,34.15,Sheltered Accommodation,Legionella Testing,14-May-21,2122/02,LGE,N,
10040332,STORETEC SERVICES LTD,"1,071.80",ICT,"Equipment, Tools & Materials",30-Apr-21,2122/02,SME,Y,50%
10040333,STORETEC SERVICES LTD,739.24,ICT,"Equipment, Tools & Materials",31-Mar-21,2122/02,SME,Y,50%
10040442,ENGIE REGENERATION LTD,"181,403.00",Major Imps,Major Contracts,21-Apr-21,2122/02,LGE,N,
10040592,JOHN FORD GROUP LTD,"11,416.28",Mand Disabled Facilities Grant,Grants,27-May-21,2122/02,SME,N,
10040207,RESIDENTIALLY CHARTERED SURVEYORS,"2,900.00","Wolsey Grange, Sproughton S106",Prof & Consultancy Fees,05-May-21,2122/02,SME,N,
20027348,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,25-May-21,2122/02,SME,N,
20027348,SUDBURYS,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,25-May-21,2122/02,SME,N,
10040169,TPAS LTD,"1,800.00",Capita System Support,Prof & Consultancy Fees,28-Apr-21,2122/02,SME,Y,50%
10040094,ICENI,845.98,"1-3 Queensland, Shotley",Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
10040094,ICENI,422.99,"16 Queensland, Shotley",Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
10040095,ICENI,"1,097.53","11-12 Ipswich, Brantham",Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
10040096,ICENI,"4,288.15",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
10040097,ICENI,"4,779.78","Bantocks Rd, Gt Walding S106",Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
10040098,ICENI,"4,375.39",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,29-Apr-21,2122/02,SME,N,
10040260,ICENI,724.5,"Angel Court, Hadleigh",Prof & Consultancy Fees,10-May-21,2122/02,SME,N,
20027261,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,"1,400.00",Guaranteed Rent Scheme,Rent Payable,05-May-21,2122/02,SME,N,
10040166,ABBEYCROFT LEISURE,"17,778.94",Hadleigh Pool,Major Contracts,01-Apr-21,2122/02,LGE,N,
10040166,ABBEYCROFT LEISURE,"8,033.97",New Hadl Pl & Leisure Centre,Major Contracts,01-Apr-21,2122/02,LGE,N,
10040166,ABBEYCROFT LEISURE,"34,924.09",Kingfisher Leisure Centre,Major Contracts,01-Apr-21,2122/02,LGE,N,
10040409,ABBEYCROFT LEISURE,"1,085.91",Other Temp Accommodation,General Cleaning,23-Nov-20,2122/02,LGE,N,
10040145,DAVID STAGG & ASSOCIATES LTD T/A DSA ELE,"16,395.07",Rewiring,Major Contracts,29-Apr-21,2122/02,SME,N,
10040482,3 POINT PROPERTY MANAGEMENT LTD,550,Guaranteed Rent Scheme,Rent Payable,20-May-21,2122/02,SME,N,
10040286,WEST SUFFOLK COUNCIL,"15,000.00",Management Team,Subscriptions,11-May-21,2122/02,LGE,N,
10040363,WEST SUFFOLK COUNCIL,"74,319.63",Civil Parking Enforcement,Contributions to other Bodies,10-May-21,2122/02,LGE,Y,55%
10040467,WEST SUFFOLK COUNCIL,"115,266.50",Legal,Contributions to other Bodies,19-May-21,2122/02,LGE,Y,50%
10040594,DG ACCESSIBLE DESIGNS,"1,920.94",Mand Disabled Facilities Grant,Grants,27-May-21,2122/02,SME,N,
10040462,HUGHES TRADE,719.99,Building Services,"Equipment, Tools & Materials",19-May-21,2122/02,LGE,Y,50%
10040109,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Contracted Services,30-Apr-21,2122/02,SME,Y,50%
10040111,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Contracted Services,30-Apr-21,2122/02,SME,Y,44%
10040430,ANGLIA COMMERCIAL FLOORING LTD,439.91,Building Services,Repairs,17-May-21,2122/02,SME,N,
10040431,ANGLIA COMMERCIAL FLOORING LTD,265.29,Building Services,Repairs,17-May-21,2122/02,SME,N,
10040437,ANGLIA COMMERCIAL FLOORING LTD,394.87,Tenancy Services,Repairs,17-May-21,2122/02,SME,N,
10040438,ANGLIA COMMERCIAL FLOORING LTD,277.88,Building Services,Repairs,17-May-21,2122/02,SME,N,
10040183,FLOWBIRD SMART CITY UK LIMITED,845,Tenancy Services,"Equipment, Tools & Materials",30-Apr-21,2122/02,SME,N,
10040022,TAYLOR WIMPEY EAST ANGLIA,"34,721.16",Property Acquisition,Prof & Consultancy Fees,22-Apr-21,2122/02,SME,N,
10040022,TAYLOR WIMPEY EAST ANGLIA,"27,245.60","Wolsey Grange, Sproughton S106",Purchase of Land & Buildings,22-Apr-21,2122/02,SME,N,
10040479,WLP PROPERTY RESIDENTIAL MANAGEMENT LTD,850,Homeless Prevention Fund,Misc Supplies & Services Costs,20-May-21,2122/02,SME,N,
10040552,WLP PROPERTY RESIDENTIAL MANAGEMENT LTD,525,Guaranteed Rent Scheme,Rent Payable,26-May-21,2122/02,SME,N,
